information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.271,1.56,0.0,5.18,0.0,,96.02,92.62,,,Visualizer
moment,4.542,1.71,0.0,5.18,0.0,,95.57,93.11,,,Visualizer
moment,4.767,1.92,0.0,5.13,0.0,,94.89,93.39,,,Visualizer
moment,5.036,2.17,0.0,5.03,0.0,,94.51,93.54,,,Visualizer
moment,5.263,2.56,0.0,4.98,0.0,,94.0,93.67,,,Visualizer
moment,5.537,3.04,0.0,4.97,0.0,,93.59,93.69,,,Visualizer
moment,5.802,3.7,0.0,4.95,0.0,,93.29,93.69,,,Visualizer
moment,6.027,4.57,0.0,4.71,0.0,,93.08,93.68,,,Visualizer
moment,6.306,5.44,0.0,4.39,0.0,,92.95,93.6,,,Visualizer
moment,6.521,6.47,0.2,4.05,0.2,,92.78,93.43,,,Visualizer
moment,6.804,7.64,0.2,3.7,0.2,,92.54,93.34,,,Visualizer
moment,7.061,8.76,0.6,3.21,0.61,,92.41,93.29,,,Visualizer
moment,7.296,8.89,0.8,2.83,0.81,,92.41,93.29,,,Visualizer
moment,7.557,9.04,1.2,2.48,1.02,,92.44,93.26,,,Visualizer
moment,7.79,9.22,1.4,2.11,1.12,,92.44,93.18,,,Visualizer
moment,8.058,9.2,1.8,1.87,1.22,,92.44,93.19,,,Visualizer
moment,8.286,9.2,2.0,1.72,1.22,,92.38,93.2,,,Visualizer
moment,8.554,9.32,2.4,1.54,1.22,,92.48,93.22,,,Visualizer
moment,8.781,9.43,2.6,1.34,1.22,,92.41,93.13,,,Visualizer
moment,9.043,9.25,2.8,1.29,1.02,,92.51,93.09,,,Visualizer
moment,9.269,9.37,3.1,1.16,1.12,,92.41,93.05,,,Visualizer
moment,9.547,9.26,3.5,1.09,1.12,,92.44,93.01,,,Visualizer
moment,9.807,9.38,3.6,0.95,1.12,,92.44,93.02,,,Visualizer
moment,10.031,9.27,3.9,0.96,1.12,,92.51,92.96,,,Visualizer
moment,10.302,9.61,4.1,0.84,1.02,,92.38,92.9,,,Visualizer
moment,10.527,9.33,4.4,0.87,0.91,,92.34,92.88,,,Visualizer
moment,10.801,9.47,4.4,0.85,0.71,,92.51,92.84,,,Visualizer
moment,11.023,9.57,4.8,0.77,0.91,,92.38,92.89,,,Visualizer
moment,11.293,9.38,5.0,0.84,0.91,,92.48,92.85,,,Visualizer
moment,11.52,9.53,5.3,0.74,0.91,,92.34,92.84,,,Visualizer
moment,11.788,9.39,5.5,0.77,1.12,,92.3,92.78,,,Visualizer
moment,12.07,9.35,5.7,0.79,0.91,,92.3,92.79,,,Visualizer
moment,12.282,9.48,5.9,0.71,0.91,,92.27,92.8,,,Visualizer
moment,12.568,9.34,6.2,0.8,0.91,,92.24,92.74,,,Visualizer
moment,12.777,9.55,6.5,0.7,1.02,,92.3,92.7,,,Visualizer
moment,13.055,9.28,6.6,0.78,0.91,,92.21,92.69,,,Visualizer
moment,13.271,9.47,6.9,0.79,0.91,,92.24,92.8,,,Visualizer
moment,13.543,9.57,7.1,0.73,0.91,,92.24,92.75,,,Visualizer
moment,13.82,9.39,7.3,0.79,0.91,,92.21,92.67,,,Visualizer
moment,14.045,9.52,7.7,0.71,1.02,,92.14,92.66,,,Visualizer
moment,14.313,9.34,7.8,0.77,1.02,,92.14,92.72,,,Visualizer
moment,14.54,9.39,8.1,0.77,0.91,,92.21,92.66,,,Visualizer
moment,14.81,9.36,8.2,0.72,0.91,,92.21,92.58,,,Visualizer
moment,15.042,9.29,8.6,0.78,0.91,,92.27,92.63,,,Visualizer
moment,15.303,9.37,8.7,0.79,0.91,,92.24,92.62,,,Visualizer
moment,15.531,9.45,9.1,0.7,1.02,,92.17,92.58,,,Visualizer
moment,15.808,9.28,9.2,0.8,1.02,,92.21,92.64,,,Visualizer
moment,16.062,9.45,9.6,0.8,1.02,,92.21,92.62,,,Visualizer
moment,16.293,9.36,9.8,0.75,1.02,,92.27,92.62,,,Visualizer
moment,16.566,9.28,10.2,0.79,1.12,,92.27,92.64,,,Visualizer
moment,16.787,9.33,10.4,0.82,1.12,,92.3,92.6,,,Visualizer
moment,17.076,9.36,10.7,0.77,1.12,,92.38,92.62,,,Visualizer
moment,17.279,9.3,10.9,0.81,1.12,,92.34,92.58,,,Visualizer
moment,17.546,9.4,11.3,0.85,1.12,,92.41,92.5,,,Visualizer
moment,17.784,9.36,11.5,0.8,1.12,,92.38,92.6,,,Visualizer
moment,18.051,9.24,11.9,0.89,1.22,,92.41,92.56,,,Visualizer
moment,18.311,9.4,12.1,0.85,1.22,,92.54,92.62,,,Visualizer
moment,18.546,9.28,12.5,0.83,1.22,,92.64,92.55,,,Visualizer
moment,18.807,9.26,12.7,0.92,1.22,,92.57,92.53,,,Visualizer
moment,19.041,9.35,13.1,0.91,1.22,,92.88,92.55,,,Visualizer
moment,19.303,9.3,13.3,0.87,1.22,,92.85,92.51,,,Visualizer
moment,19.536,9.2,13.7,0.97,1.22,,92.81,92.49,,,Visualizer
moment,19.798,9.46,14.0,0.9,1.32,,92.88,92.56,,,Visualizer
moment,20.088,9.17,14.3,0.95,1.22,,92.95,92.54,,,Visualizer
moment,20.293,9.24,14.7,1.01,1.22,,93.05,92.58,,,Visualizer
moment,20.562,9.27,14.9,0.94,1.22,,93.15,92.53,,,Visualizer
moment,20.788,9.11,15.4,1.0,1.32,,93.18,92.52,,,Visualizer
moment,21.059,9.18,15.7,1.03,1.42,,93.15,92.56,,,Visualizer
moment,21.282,9.32,16.1,0.97,1.42,,93.35,92.57,,,Visualizer
moment,21.552,9.09,16.3,1.06,1.42,,93.42,92.58,,,Visualizer
moment,21.777,9.18,16.8,1.12,1.42,,93.32,92.6,,,Visualizer
moment,22.051,9.11,17.1,1.06,1.42,,93.35,92.66,,,Visualizer
moment,22.316,9.08,17.6,1.08,1.52,,93.59,92.62,,,Visualizer
moment,22.549,9.1,18.0,1.12,1.42,,93.52,92.63,,,Visualizer
moment,22.821,9.08,18.4,1.19,1.63,,93.66,92.7,,,Visualizer
moment,23.036,9.19,18.9,1.12,1.73,,93.69,92.64,,,Visualizer
moment,23.321,9.11,19.2,1.1,1.63,,93.73,92.66,,,Visualizer
moment,23.541,9.16,19.7,1.12,1.73,,93.73,92.71,,,Visualizer
moment,23.8,9.04,20.1,1.16,1.52,,93.79,92.71,,,Visualizer
moment,24.027,9.12,20.5,1.12,1.63,,93.83,92.68,,,Visualizer
moment,24.297,9.2,20.7,1.1,1.52,,93.79,92.7,,,Visualizer
moment,24.571,9.08,21.3,1.18,1.63,,93.83,92.8,,,Visualizer
moment,24.791,9.16,21.8,1.16,1.73,,93.86,92.81,,,Visualizer
moment,25.067,9.22,22.2,1.13,1.73,,94.0,92.82,,,Visualizer
moment,25.293,9.03,22.8,1.16,1.93,,93.9,92.84,,,Visualizer
moment,25.556,9.1,23.1,1.2,1.83,,93.96,92.89,,,Visualizer
moment,25.783,9.26,23.6,1.14,1.83,,94.0,92.88,,,Visualizer
moment,26.056,9.03,23.9,1.2,1.73,,94.17,92.91,,,Visualizer
moment,26.322,9.03,24.6,1.26,1.83,,94.17,92.94,,,Visualizer
moment,26.558,9.15,24.9,1.17,1.83,,94.17,92.99,,,Visualizer
moment,26.816,9.03,25.5,1.21,1.93,,94.17,92.96,,,Visualizer
moment,27.041,9.05,25.8,1.23,1.93,,94.17,92.96,,,Visualizer
moment,27.312,9.02,26.4,1.25,1.83,,94.38,93.0,,,Visualizer
moment,27.536,9.19,26.8,1.18,1.93,,94.24,93.08,,,Visualizer
moment,27.807,8.88,27.3,1.19,1.83,,94.3,92.96,,,Visualizer
moment,28.034,8.96,27.7,1.28,1.93,,94.24,92.97,,,Visualizer
moment,28.304,9.08,28.3,1.27,1.93,,94.17,92.99,,,Visualizer
moment,28.581,9.04,28.7,1.23,1.93,,94.27,93.01,,,Visualizer
moment,28.798,8.93,29.4,1.25,1.93,,94.24,93.04,,,Visualizer
moment,29.076,8.98,29.6,1.3,1.93,,94.3,93.06,,,Visualizer
moment,29.291,9.0,30.4,1.26,1.93,,94.1,93.16,,,Visualizer
moment,29.575,9.06,30.6,1.23,1.93,,94.17,93.07,,,Visualizer
moment,29.797,8.96,31.3,1.29,1.93,,94.17,93.13,,,Visualizer
moment,30.067,8.85,31.5,1.32,1.93,,94.27,93.16,,,Visualizer
moment,30.283,8.8,32.3,1.28,1.93,,94.14,93.14,,,Visualizer
moment,30.561,8.98,32.5,1.25,1.93,,94.34,93.15,,,Visualizer
moment,30.83,8.9,33.2,1.33,1.93,,94.27,93.15,,,Visualizer
moment,31.056,8.98,33.7,1.37,2.03,,94.38,93.2,,,Visualizer
moment,31.316,9.14,34.1,1.31,2.03,,94.27,93.16,,,Visualizer
moment,31.564,8.95,34.7,1.31,2.03,,94.2,93.2,,,Visualizer
moment,31.812,8.8,35.3,1.4,2.13,,94.27,93.22,,,Visualizer
moment,32.048,8.86,35.7,1.36,2.03,,94.2,93.26,,,Visualizer
moment,32.305,8.88,36.4,1.32,2.13,,94.2,93.21,,,Visualizer
