information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.028,7.25,3.9,1.64,0.98,,85.07,87.88,,,Visualizer
moment,9.18,7.23,4.2,1.58,1.06,,85.14,87.87,,,Visualizer
moment,9.36,7.31,4.3,1.42,1.08,,85.39,87.86,,,Visualizer
moment,9.603,7.21,4.5,1.32,1.06,,85.56,87.85,,,Visualizer
moment,9.819,7.32,4.7,1.17,1.01,,85.66,87.88,,,Visualizer
moment,9.993,7.27,4.8,1.2,1.03,,85.75,87.86,,,Visualizer
moment,10.204,7.34,5.1,1.1,0.98,,85.79,87.86,,,Visualizer
moment,10.439,7.2,5.6,1.04,0.93,,85.91,87.87,,,Visualizer
moment,10.627,7.26,5.6,1.09,0.96,,86.01,87.8,,,Visualizer
moment,10.828,7.31,5.9,1.01,0.96,,85.98,87.84,,,Visualizer
moment,11.017,7.22,6.0,1.02,0.93,,86.01,87.84,,,Visualizer
moment,11.261,7.24,6.3,1.06,0.98,,86.27,87.85,,,Visualizer
moment,11.463,7.28,6.4,1.02,1.01,,86.21,87.81,,,Visualizer
moment,11.651,7.17,6.8,1.0,1.01,,86.37,87.84,,,Visualizer
moment,11.894,7.15,7.0,1.1,1.03,,86.17,87.78,,,Visualizer
moment,12.092,7.2,7.4,1.15,1.06,,86.27,87.79,,,Visualizer
moment,12.285,7.18,7.5,1.11,1.08,,86.34,87.78,,,Visualizer
moment,12.487,7.12,7.7,1.1,1.08,,86.3,87.76,,,Visualizer
moment,12.737,7.15,8.2,1.19,1.16,,86.3,87.81,,,Visualizer
moment,12.92,7.22,8.5,1.19,1.18,,86.17,87.86,,,Visualizer
moment,13.118,7.11,8.7,1.17,1.18,,86.17,87.81,,,Visualizer
moment,13.308,7.12,9.0,1.24,1.18,,86.07,87.75,,,Visualizer
moment,13.552,7.15,9.2,1.29,1.21,,86.11,87.81,,,Visualizer
moment,13.751,7.2,9.8,1.21,1.28,,85.98,87.77,,,Visualizer
moment,13.942,7.04,9.9,1.27,1.28,,85.88,87.74,,,Visualizer
moment,14.142,7.04,10.3,1.29,1.31,,85.98,87.79,,,Visualizer
moment,14.393,7.04,10.8,1.38,1.31,,85.79,87.75,,,Visualizer
moment,14.576,7.17,10.9,1.3,1.33,,85.75,87.73,,,Visualizer
moment,14.783,6.96,11.4,1.36,1.38,,85.82,87.75,,,Visualizer
moment,15.03,7.0,11.7,1.42,1.43,,85.75,87.74,,,Visualizer
moment,15.209,7.02,12.2,1.5,1.48,,85.69,87.74,,,Visualizer
moment,15.41,7.0,12.5,1.48,1.54,,85.82,87.77,,,Visualizer
moment,15.6,6.94,12.7,1.51,1.51,,85.69,87.71,,,Visualizer
moment,15.854,6.98,13.2,1.52,1.56,,85.69,87.74,,,Visualizer
moment,16.095,6.94,13.6,1.56,1.59,,85.75,87.79,,,Visualizer
moment,16.233,6.99,14.0,1.64,1.64,,85.62,87.69,,,Visualizer
moment,16.481,7.04,14.4,1.66,1.69,,85.72,87.66,,,Visualizer
moment,16.689,7.03,14.8,1.64,1.71,,85.69,87.75,,,Visualizer
moment,16.881,6.92,15.2,1.67,1.69,,85.69,87.67,,,Visualizer
moment,17.084,6.96,15.6,1.75,1.74,,85.62,87.67,,,Visualizer
moment,17.325,7.01,16.2,1.73,1.79,,85.69,87.67,,,Visualizer
moment,17.502,6.95,16.4,1.75,1.81,,85.69,87.69,,,Visualizer
moment,17.7,7.03,16.9,1.68,1.84,,85.69,87.63,,,Visualizer
moment,17.891,6.83,17.5,1.74,1.86,,85.66,87.61,,,Visualizer
moment,18.139,6.89,17.7,1.77,1.86,,85.75,87.6,,,Visualizer
moment,18.341,6.95,18.4,1.79,1.91,,85.75,87.52,,,Visualizer
moment,18.589,6.98,18.8,1.84,1.96,,85.75,87.58,,,Visualizer
moment,18.746,6.96,19.0,1.84,1.96,,85.85,87.56,,,Visualizer
moment,18.968,7.0,19.7,1.83,2.01,,85.88,87.46,,,Visualizer
moment,19.158,6.94,19.9,1.89,1.99,,86.01,87.44,,,Visualizer
moment,19.36,6.93,20.6,1.81,2.04,,86.01,87.5,,,Visualizer
moment,19.619,6.74,21.0,1.9,2.06,,86.14,87.46,,,Visualizer
moment,19.799,6.95,21.4,1.87,2.06,,86.14,87.4,,,Visualizer
moment,20.008,6.92,21.8,1.93,2.06,,86.3,87.41,,,Visualizer
moment,20.193,6.87,22.1,1.93,2.09,,86.17,87.41,,,Visualizer
moment,20.43,6.78,22.9,1.94,2.14,,86.3,87.37,,,Visualizer
moment,20.621,6.79,23.1,1.98,2.14,,86.34,87.41,,,Visualizer
moment,20.83,6.78,23.7,1.99,2.14,,86.43,87.37,,,Visualizer
moment,21.01,6.83,24.2,2.03,2.16,,86.3,87.31,,,Visualizer
moment,21.254,6.82,24.6,2.0,2.16,,86.34,87.28,,,Visualizer
moment,21.458,6.76,25.4,2.03,2.19,,86.37,87.25,,,Visualizer
moment,21.644,6.88,25.6,2.02,2.19,,86.34,87.23,,,Visualizer
moment,21.89,6.83,26.1,2.07,2.21,,86.5,87.21,,,Visualizer
moment,22.093,6.84,26.6,2.09,2.24,,86.4,87.11,,,Visualizer
moment,22.279,6.73,27.1,2.12,2.27,,86.34,87.14,,,Visualizer
moment,22.486,6.76,27.5,2.15,2.24,,86.4,87.21,,,Visualizer
moment,22.766,6.7,28.2,2.17,2.27,,86.3,87.23,,,Visualizer
moment,22.912,6.71,28.4,2.14,2.27,,86.3,87.13,,,Visualizer
moment,23.111,6.82,28.9,2.15,2.27,,86.37,87.17,,,Visualizer
moment,23.302,6.83,29.4,2.14,2.29,,86.37,87.17,,,Visualizer
moment,23.546,6.74,30.2,2.15,2.32,,86.4,87.09,,,Visualizer
moment,23.762,6.74,30.4,2.19,2.32,,86.4,87.07,,,Visualizer
moment,23.936,6.7,30.9,2.19,2.34,,86.5,87.08,,,Visualizer
moment,24.186,6.7,31.4,2.19,2.34,,86.37,87.05,,,Visualizer
moment,24.396,6.7,32.1,2.19,2.32,,86.43,87.03,,,Visualizer
moment,24.571,6.65,32.6,2.18,2.34,,86.63,87.02,,,Visualizer
moment,24.765,6.69,32.9,2.21,2.37,,86.56,87.0,,,Visualizer
moment,25.009,6.71,33.6,2.17,2.37,,86.69,87.02,,,Visualizer
moment,25.217,6.67,34.1,2.16,2.39,,86.63,86.96,,,Visualizer
moment,25.398,6.73,34.5,2.13,2.34,,86.66,86.93,,,Visualizer
moment,25.608,6.74,35.1,2.16,2.39,,86.73,86.96,,,Visualizer
moment,25.839,6.76,35.6,2.18,2.39,,86.66,86.87,,,Visualizer
moment,26.032,6.74,36.1,2.18,2.39,,86.76,86.87,,,Visualizer
moment,26.238,6.62,36.5,2.19,2.37,,86.69,86.84,,,Visualizer
moment,26.474,6.59,37.3,2.2,2.39,,86.69,86.87,,,Visualizer
moment,26.666,6.54,37.6,2.21,2.42,,86.76,86.84,,,Visualizer
moment,26.869,6.46,38.0,2.22,2.42,,86.79,86.84,,,Visualizer
moment,27.056,6.46,38.5,2.22,2.42,,86.79,86.85,,,Visualizer
