information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.29,0.0,2.43,0.0,,85.89,89.21,,,Visualizer
moment,7.514,3.16,0.0,2.1,0.0,,85.79,89.15,,,Visualizer
moment,7.784,3.28,0.0,1.68,0.0,,85.82,89.11,,,Visualizer
moment,8.011,3.11,0.1,1.42,0.1,,85.72,89.14,,,Visualizer
moment,8.369,3.04,0.2,1.22,0.2,,85.89,89.09,,,Visualizer
moment,8.504,3.06,0.3,1.07,0.3,,85.89,89.01,,,Visualizer
moment,8.774,3.14,0.3,0.97,0.3,,85.95,88.96,,,Visualizer
moment,8.999,3.17,0.4,0.77,0.3,,85.95,88.98,,,Visualizer
moment,9.269,2.95,0.4,0.71,0.2,,86.02,88.93,,,Visualizer
moment,9.539,2.99,0.5,0.67,0.2,,86.02,88.94,,,Visualizer
moment,9.764,3.03,0.6,0.57,0.3,,86.02,89.02,,,Visualizer
moment,10.034,2.97,0.7,0.55,0.3,,85.95,88.95,,,Visualizer
moment,10.259,2.99,0.8,0.55,0.4,,85.95,88.99,,,Visualizer
moment,10.529,3.02,0.9,0.63,0.4,,85.89,88.98,,,Visualizer
moment,10.754,3.18,1.1,0.54,0.5,,85.85,88.98,,,Visualizer
moment,11.024,3.0,1.1,0.5,0.4,,85.92,89.04,,,Visualizer
moment,11.249,2.91,1.2,0.54,0.4,,85.85,89.02,,,Visualizer
moment,11.519,3.03,1.3,0.52,0.4,,85.69,88.96,,,Visualizer
moment,11.744,2.96,1.5,0.56,0.4,,85.66,88.95,,,Visualizer
moment,12.014,3.01,1.7,0.53,0.6,,85.59,88.91,,,Visualizer
moment,12.283,2.96,1.8,0.59,0.5,,85.5,88.88,,,Visualizer
moment,12.509,3.02,1.9,0.57,0.6,,85.5,88.93,,,Visualizer
moment,12.778,2.97,2.1,0.61,0.6,,85.46,88.95,,,Visualizer
moment,13.003,3.01,2.3,0.61,0.6,,85.3,88.85,,,Visualizer
moment,13.274,2.97,2.5,0.62,0.7,,85.2,88.92,,,Visualizer
moment,13.543,3.0,2.6,0.64,0.7,,85.07,88.92,,,Visualizer
moment,13.724,3.01,2.8,0.69,0.8,,85.04,88.9,,,Visualizer
moment,13.994,3.08,3.0,0.82,0.7,,84.78,88.93,,,Visualizer
moment,14.219,3.42,3.1,1.06,0.7,,84.72,88.94,,,Visualizer
moment,14.493,4.05,3.4,1.33,0.8,,84.36,88.81,,,Visualizer
moment,14.805,4.76,3.7,1.55,0.9,,84.07,88.8,,,Visualizer
moment,14.983,5.36,3.9,1.77,0.9,,84.14,88.78,,,Visualizer
moment,15.253,6.17,4.4,1.86,1.21,,84.11,88.78,,,Visualizer
moment,15.478,6.56,4.7,1.83,1.31,,84.39,88.66,,,Visualizer
moment,15.704,6.48,5.1,1.82,1.51,,84.72,88.67,,,Visualizer
moment,15.973,6.45,5.6,1.96,1.71,,85.14,88.57,,,Visualizer
moment,16.243,6.69,6.0,1.92,1.81,,85.66,88.47,,,Visualizer
moment,16.468,6.54,6.6,1.85,1.91,,86.27,88.36,,,Visualizer
moment,16.738,6.5,7.0,1.87,1.91,,86.86,88.32,,,Visualizer
moment,16.963,6.56,7.4,1.9,1.91,,87.19,88.27,,,Visualizer
moment,17.239,6.44,8.0,2.03,2.01,,87.74,88.24,,,Visualizer
moment,17.459,6.56,8.6,1.99,2.01,,88.07,88.07,,,Visualizer
moment,17.729,6.5,9.0,1.9,2.01,,88.3,88.03,,,Visualizer
moment,17.953,6.27,9.5,1.99,2.11,,88.46,88.08,,,Visualizer
moment,18.223,6.32,10.1,2.07,2.11,,88.53,87.98,,,Visualizer
moment,18.449,6.39,10.5,2.08,2.11,,88.6,87.95,,,Visualizer
moment,18.718,6.45,11.2,2.06,2.21,,88.66,87.99,,,Visualizer
moment,18.992,6.35,11.9,2.14,2.21,,88.56,88.04,,,Visualizer
moment,19.213,6.49,12.3,2.18,2.21,,88.5,88.07,,,Visualizer
moment,19.484,6.56,13.0,2.02,2.21,,88.43,88.05,,,Visualizer
moment,19.708,6.19,13.5,2.18,2.31,,88.4,88.09,,,Visualizer
moment,19.978,6.43,14.1,2.14,2.21,,88.04,88.16,,,Visualizer
moment,20.252,6.25,14.6,2.13,2.31,,87.91,88.09,,,Visualizer
moment,20.473,6.31,15.1,2.25,2.31,,87.68,88.14,,,Visualizer
moment,20.698,6.49,15.8,2.11,2.31,,87.58,88.16,,,Visualizer
moment,20.968,6.14,16.2,2.18,2.31,,87.35,88.12,,,Visualizer
moment,21.238,6.26,16.9,2.22,2.31,,87.32,88.18,,,Visualizer
moment,21.463,6.31,17.4,2.17,2.31,,87.09,88.16,,,Visualizer
moment,21.733,6.19,18.1,2.34,2.31,,87.19,88.08,,,Visualizer
moment,21.958,6.3,18.5,2.21,2.31,,87.06,88.07,,,Visualizer
moment,22.229,6.01,19.2,2.34,2.31,,86.99,88.01,,,Visualizer
moment,22.498,6.38,20.0,2.32,2.41,,87.12,87.97,,,Visualizer
moment,22.723,6.39,20.4,2.26,2.31,,87.29,87.95,,,Visualizer
moment,22.948,6.15,20.9,2.42,2.41,,87.35,88.03,,,Visualizer
moment,23.218,6.39,21.6,2.27,2.41,,87.45,87.91,,,Visualizer
moment,23.488,6.08,22.4,2.33,2.41,,87.55,87.81,,,Visualizer
moment,23.758,6.25,22.8,2.37,2.41,,87.68,87.8,,,Visualizer
moment,23.983,6.33,23.6,2.32,2.41,,87.68,87.8,,,Visualizer
moment,24.208,6.28,24.1,2.37,2.51,,87.68,87.83,,,Visualizer
moment,24.478,6.26,24.8,2.36,2.41,,87.71,87.75,,,Visualizer
moment,24.703,6.2,25.3,2.29,2.51,,87.78,87.7,,,Visualizer
moment,24.973,5.93,25.8,2.36,2.51,,87.88,87.68,,,Visualizer
moment,25.243,6.03,26.5,2.47,2.41,,87.71,87.72,,,Visualizer
moment,25.467,6.42,27.0,2.47,2.41,,87.81,87.73,,,Visualizer
moment,25.742,6.21,27.8,2.5,2.51,,87.81,87.66,,,Visualizer
moment,25.963,6.35,28.3,2.47,2.51,,87.91,87.68,,,Visualizer
moment,26.323,6.13,29.4,2.46,2.61,,87.91,87.66,,,Visualizer
moment,26.46,6.22,29.6,2.5,2.61,,87.94,87.71,,,Visualizer
moment,26.728,6.27,30.4,2.5,2.61,,87.94,87.62,,,Visualizer
moment,26.953,6.22,30.9,2.5,2.61,,87.97,87.62,,,Visualizer
moment,27.223,6.13,31.7,2.51,2.61,,87.97,87.61,,,Visualizer
moment,27.447,6.12,32.2,2.5,2.61,,88.07,87.57,,,Visualizer
moment,27.718,6.03,33.0,2.5,2.61,,88.04,87.58,,,Visualizer
moment,27.945,6.01,33.5,2.49,2.61,,88.01,87.64,,,Visualizer
moment,28.212,6.0,34.3,2.48,2.61,,87.94,87.6,,,Visualizer
moment,28.483,5.93,35.1,2.48,2.61,,88.04,87.6,,,Visualizer
moment,28.708,5.87,35.6,2.48,2.61,,88.07,87.61,,,Visualizer
moment,28.978,5.87,36.1,2.46,2.61,,88.01,87.59,,,Visualizer
moment,29.205,5.79,36.9,2.48,2.61,,88.01,87.55,,,Visualizer
moment,29.473,5.75,37.4,2.46,2.61,,88.07,87.57,,,Visualizer
moment,29.698,5.74,38.2,2.46,2.61,,88.11,87.54,,,Visualizer
