information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.248,0.47,0.0,3.25,0.0,,96.46,93.79,,,Visualizer
moment,5.477,0.48,0.0,3.32,0.0,,96.6,94.15,,,Visualizer
moment,5.773,0.45,0.2,3.39,0.2,,96.6,94.44,,,Visualizer
moment,5.998,0.44,0.0,3.39,0.0,,96.36,94.7,,,Visualizer
moment,6.223,0.39,0.2,3.39,0.2,,96.05,94.92,,,Visualizer
moment,6.524,0.38,0.3,3.36,0.29,,95.81,94.96,,,Visualizer
moment,6.748,0.4,0.2,3.39,0.2,,95.5,94.97,,,Visualizer
moment,7.054,0.35,0.5,3.41,0.49,,95.23,95.0,,,Visualizer
moment,7.273,0.3,0.5,3.35,0.29,,94.99,94.93,,,Visualizer
moment,7.498,0.33,0.5,3.38,0.2,,95.05,94.78,,,Visualizer
moment,7.798,0.33,0.6,3.39,0.2,,94.82,94.69,,,Visualizer
moment,8.023,0.34,0.6,3.34,0.1,,94.71,94.65,,,Visualizer
moment,8.248,0.31,0.7,3.35,0.2,,94.75,94.69,,,Visualizer
moment,8.549,0.3,0.8,3.37,0.29,,94.65,94.52,,,Visualizer
moment,8.773,0.29,0.8,3.34,0.2,,94.71,94.43,,,Visualizer
moment,8.998,0.3,0.8,3.38,0.2,,94.65,94.39,,,Visualizer
moment,9.298,0.3,0.9,3.4,0.2,,94.78,94.42,,,Visualizer
moment,9.523,0.3,1.0,3.37,0.2,,94.68,94.51,,,Visualizer
moment,9.748,0.28,0.9,3.33,0.1,,94.65,94.43,,,Visualizer
moment,10.049,0.27,1.1,3.36,0.29,,94.58,94.52,,,Visualizer
moment,10.273,0.29,1.1,3.33,0.2,,94.51,94.47,,,Visualizer
moment,10.498,0.31,1.2,3.35,0.2,,94.51,94.47,,,Visualizer
moment,10.798,0.27,1.2,3.39,0.29,,94.34,94.42,,,Visualizer
moment,11.023,0.27,1.3,3.36,0.1,,94.31,94.46,,,Visualizer
moment,11.248,0.26,1.3,3.38,0.2,,94.04,94.38,,,Visualizer
moment,11.549,0.25,1.4,3.36,0.2,,94.04,94.28,,,Visualizer
moment,11.849,0.23,1.4,3.37,0.2,,94.04,94.25,,,Visualizer
moment,11.998,0.21,1.4,3.38,0.1,,94.0,94.25,,,Visualizer
moment,12.298,0.21,1.6,3.38,0.2,,94.0,94.13,,,Visualizer
moment,12.524,0.2,1.7,3.36,0.29,,93.93,94.11,,,Visualizer
moment,12.748,0.22,1.6,3.32,0.2,,94.0,94.04,,,Visualizer
moment,13.048,0.25,1.8,3.37,0.39,,94.0,94.0,,,Visualizer
moment,13.277,0.24,1.8,3.37,0.2,,93.93,93.99,,,Visualizer
moment,13.498,0.21,1.8,3.41,0.1,,94.04,94.03,,,Visualizer
moment,13.803,0.22,1.9,3.36,0.29,,94.07,94.0,,,Visualizer
moment,14.024,0.21,2.0,3.35,0.29,,93.9,94.01,,,Visualizer
moment,14.248,0.21,2.1,3.38,0.29,,93.93,94.01,,,Visualizer
moment,14.548,0.18,2.3,3.35,0.49,,93.87,94.02,,,Visualizer
moment,14.773,0.18,2.2,3.38,0.29,,93.8,93.95,,,Visualizer
moment,15.074,0.21,2.3,3.36,0.29,,93.83,93.85,,,Visualizer
moment,15.298,0.18,2.6,3.18,0.49,,93.83,93.87,,,Visualizer
moment,15.523,0.11,2.7,2.84,0.59,,93.83,93.9,,,Visualizer
moment,15.748,0.06,2.7,2.45,0.39,,93.87,93.83,,,Visualizer
moment,16.049,0.11,3.1,2.05,0.78,,93.93,93.82,,,Visualizer
moment,16.273,0.16,3.1,1.69,0.78,,93.87,93.83,,,Visualizer
moment,16.499,0.1,3.3,1.37,0.59,,93.93,93.88,,,Visualizer
moment,16.798,0.05,3.5,1.07,0.78,,94.07,93.87,,,Visualizer
moment,17.023,0.03,3.6,0.83,0.49,,94.14,93.79,,,Visualizer
moment,17.323,0.02,3.7,0.65,0.59,,94.21,93.85,,,Visualizer
moment,17.548,0.02,4.0,0.62,0.68,,94.17,93.74,,,Visualizer
moment,17.773,0.01,4.0,0.51,0.49,,94.31,93.76,,,Visualizer
moment,18.076,0.0,4.1,0.4,0.49,,94.21,93.75,,,Visualizer
moment,18.3,0.01,4.3,0.31,0.68,,94.31,93.74,,,Visualizer
moment,18.523,0.01,4.5,0.24,0.78,,94.38,93.76,,,Visualizer
moment,18.823,0.01,4.6,0.19,0.59,,94.68,93.69,,,Visualizer
moment,19.048,0.0,4.6,0.15,0.59,,95.02,93.62,,,Visualizer
moment,19.273,0.0,5.0,0.11,0.68,,95.4,93.64,,,Visualizer
moment,19.574,0.0,5.0,0.09,0.59,,95.74,93.68,,,Visualizer
moment,19.798,0.0,5.3,0.07,0.68,,96.05,93.6,,,Visualizer
moment,20.023,0.0,5.6,0.05,0.98,,96.36,93.56,,,Visualizer
moment,20.323,0.0,5.6,0.04,0.59,,96.91,93.52,,,Visualizer
moment,20.548,0.0,5.7,0.03,0.68,,97.29,93.54,,,Visualizer
moment,20.775,0.0,5.9,0.03,0.88,,97.5,93.5,,,Visualizer
moment,21.074,0.0,6.3,0.02,0.68,,97.78,93.45,,,Visualizer
moment,21.301,0.0,6.3,0.02,0.68,,97.95,93.48,,,Visualizer
moment,21.524,0.0,6.5,0.01,0.78,,98.23,93.48,,,Visualizer
moment,21.823,0.0,6.6,0.01,0.68,,98.34,93.45,,,Visualizer
moment,22.049,0.0,7.2,0.01,0.88,,98.41,93.4,,,Visualizer
moment,22.274,0.0,7.2,0.01,0.88,,98.55,93.38,,,Visualizer
moment,22.577,0.0,7.3,0.0,0.78,,98.55,93.38,,,Visualizer
moment,22.798,0.0,7.4,0.0,0.78,,98.55,93.33,,,Visualizer
moment,23.023,0.0,7.5,0.0,0.78,,98.76,93.32,,,Visualizer
moment,23.323,0.0,8.0,0.0,0.78,,98.76,93.29,,,Visualizer
moment,23.548,0.0,8.2,0.0,0.98,,98.94,93.31,,,Visualizer
moment,23.773,0.0,8.5,0.0,1.07,,98.94,93.3,,,Visualizer
moment,24.073,0.0,8.7,0.0,0.88,,98.94,93.41,,,Visualizer
moment,24.298,0.0,8.7,0.0,0.68,,99.01,93.36,,,Visualizer
moment,24.523,0.0,9.2,0.0,0.98,,98.97,93.28,,,Visualizer
moment,24.823,0.0,9.2,0.0,0.68,,98.8,93.29,,,Visualizer
moment,25.051,0.0,9.5,0.0,0.88,,98.55,93.34,,,Visualizer
moment,25.274,0.0,9.5,0.0,0.78,,98.23,93.27,,,Visualizer
moment,25.574,0.0,9.7,0.0,0.49,,98.02,93.06,,,Visualizer
moment,25.798,0.0,10.2,0.0,0.98,,97.54,92.98,,,Visualizer
moment,26.098,0.0,10.4,0.0,0.88,,97.26,92.87,,,Visualizer
moment,26.323,0.0,10.7,0.0,1.07,,96.98,92.67,,,Visualizer
moment,26.548,0.0,10.7,0.0,0.98,,96.77,92.55,,,Visualizer
moment,26.849,0.0,11.3,0.0,0.98,,96.63,92.5,,,Visualizer
moment,27.074,0.0,11.3,0.0,0.88,,96.53,92.48,,,Visualizer
moment,27.298,0.0,11.4,0.0,0.78,,96.36,92.52,,,Visualizer
moment,27.599,0.0,11.9,0.0,1.17,,96.15,92.55,,,Visualizer
moment,27.823,0.0,11.9,0.0,0.78,,96.22,92.56,,,Visualizer
moment,28.049,0.0,12.1,0.0,0.78,,96.6,92.61,,,Visualizer
moment,28.348,0.0,12.3,0.0,0.88,,97.12,92.56,,,Visualizer
moment,28.648,0.0,12.9,0.0,0.98,,97.61,92.56,,,Visualizer
moment,28.798,0.0,12.9,0.0,0.98,,97.88,92.57,,,Visualizer
moment,29.098,0.0,13.3,0.0,1.17,,98.09,92.59,,,Visualizer
moment,29.323,0.0,13.3,0.0,0.98,,98.45,92.51,,,Visualizer
moment,29.548,0.0,13.4,0.0,0.49,,98.59,92.52,,,Visualizer
moment,29.848,0.0,13.7,0.0,0.78,,98.69,92.58,,,Visualizer
moment,30.073,0.0,13.8,0.0,0.59,,98.9,92.58,,,Visualizer
moment,30.298,0.0,14.2,0.0,0.88,,98.9,92.61,,,Visualizer
moment,30.598,0.0,14.2,0.0,0.78,,99.18,92.71,,,Visualizer
moment,30.823,0.0,14.6,0.0,0.88,,99.08,92.75,,,Visualizer
moment,31.048,0.0,14.7,0.0,0.88,,99.11,92.8,,,Visualizer
moment,31.348,0.0,15.0,0.0,0.78,,99.11,92.91,,,Visualizer
moment,31.573,0.0,15.1,0.0,0.88,,99.25,92.96,,,Visualizer
moment,31.798,0.0,15.4,0.0,0.78,,99.32,92.99,,,Visualizer
moment,32.098,0.0,15.4,0.0,0.68,,99.32,93.04,,,Visualizer
moment,32.323,0.0,16.1,0.0,1.17,,99.43,93.11,,,Visualizer
moment,32.548,0.0,16.0,0.0,0.88,,99.39,93.18,,,Visualizer
moment,32.849,0.0,16.1,0.0,0.68,,99.36,93.13,,,Visualizer
moment,33.074,0.0,16.5,0.0,1.07,,99.39,93.08,,,Visualizer
moment,33.299,0.0,16.6,0.0,0.49,,99.32,92.91,,,Visualizer
moment,33.598,0.0,16.9,0.0,0.88,,99.22,92.8,,,Visualizer
moment,33.823,0.0,17.2,0.0,1.07,,99.08,92.78,,,Visualizer
moment,34.048,0.0,17.3,0.0,0.88,,99.04,92.78,,,Visualizer
moment,34.348,0.0,17.5,0.0,0.88,,99.04,92.88,,,Visualizer
moment,34.573,0.0,17.8,0.0,1.07,,99.01,92.96,,,Visualizer
moment,34.799,0.0,18.0,0.0,0.78,,99.01,93.13,,,Visualizer
moment,35.098,0.0,18.2,0.0,0.88,,99.01,93.23,,,Visualizer
moment,35.323,0.0,18.4,0.0,0.88,,99.25,93.3,,,Visualizer
moment,35.549,0.0,18.6,0.0,0.78,,99.18,93.42,,,Visualizer
moment,35.848,0.0,18.9,0.0,0.88,,99.25,93.53,,,Visualizer
moment,36.074,0.0,18.9,0.0,0.68,,99.36,93.6,,,Visualizer
moment,36.374,0.0,19.3,0.0,0.88,,99.39,93.55,,,Visualizer
moment,36.598,0.0,19.5,0.0,0.88,,99.43,93.64,,,Visualizer
moment,36.823,0.0,19.6,0.0,0.78,,99.5,93.75,,,Visualizer
moment,37.124,0.0,19.7,0.0,0.78,,99.57,93.8,,,Visualizer
moment,37.348,0.0,20.0,0.0,1.07,,99.54,94.0,,,Visualizer
moment,37.573,0.0,20.1,0.0,0.59,,99.61,94.19,,,Visualizer
moment,37.873,0.0,20.2,0.0,0.59,,99.64,94.18,,,Visualizer
moment,38.1,0.0,20.8,0.0,1.07,,99.57,94.18,,,Visualizer
moment,38.323,0.0,20.8,0.0,0.78,,99.5,94.03,,,Visualizer
moment,38.623,0.0,21.2,0.0,1.07,,99.54,93.94,,,Visualizer
moment,38.848,0.0,21.2,0.0,0.98,,99.61,93.94,,,Visualizer
moment,39.073,0.0,21.3,0.0,0.59,,99.68,93.9,,,Visualizer
moment,39.374,0.0,21.6,0.0,0.78,,99.57,93.81,,,Visualizer
moment,39.598,0.0,21.7,0.0,0.59,,99.5,93.67,,,Visualizer
moment,39.823,0.0,22.1,0.0,0.88,,99.64,93.68,,,Visualizer
moment,40.124,0.0,22.3,0.0,0.98,,99.54,93.75,,,Visualizer
moment,40.349,0.0,22.4,0.0,0.78,,99.61,93.8,,,Visualizer
moment,40.573,0.0,22.6,0.0,0.88,,99.57,93.84,,,Visualizer
moment,40.873,0.0,22.9,0.0,0.78,,99.54,93.84,,,Visualizer
moment,41.098,0.0,22.9,0.0,0.59,,99.57,93.79,,,Visualizer
moment,41.323,0.0,23.1,0.0,0.68,,99.57,93.84,,,Visualizer
moment,41.623,0.0,23.4,0.0,0.78,,99.68,93.9,,,Visualizer
moment,41.848,0.0,23.4,0.0,0.59,,99.68,93.97,,,Visualizer
moment,42.073,0.0,23.7,0.0,0.78,,99.64,94.03,,,Visualizer
moment,42.373,0.0,23.8,0.0,0.68,,99.61,94.12,,,Visualizer
moment,42.598,0.0,24.3,0.0,0.88,,99.57,94.13,,,Visualizer
moment,42.823,0.0,24.2,0.0,0.78,,99.64,94.2,,,Visualizer
moment,43.124,0.0,24.6,0.0,0.88,,99.54,94.36,,,Visualizer
moment,43.348,0.0,24.7,0.0,0.88,,99.61,94.33,,,Visualizer
moment,43.573,0.0,24.9,0.0,0.59,,99.57,94.41,,,Visualizer
moment,43.873,0.0,25.3,0.0,1.07,,99.61,94.54,,,Visualizer
moment,44.173,0.0,25.3,0.0,0.68,,99.61,94.65,,,Visualizer
moment,44.323,0.0,25.3,0.0,0.68,,99.71,94.65,,,Visualizer
moment,44.623,0.0,25.8,0.0,0.88,,99.61,94.64,,,Visualizer
moment,44.848,0.0,25.8,0.0,0.49,,99.61,94.65,,,Visualizer
moment,45.074,0.0,25.9,0.0,0.59,,99.75,94.77,,,Visualizer
moment,45.373,0.0,26.3,0.0,0.98,,99.64,94.79,,,Visualizer
moment,45.598,0.0,26.3,0.2,0.49,,99.57,94.75,,,Visualizer
moment,45.823,0.0,26.5,0.34,0.68,,99.5,94.76,,,Visualizer
moment,46.124,0.0,26.9,0.4,0.98,,99.46,94.65,,,Visualizer
moment,46.348,0.0,26.8,0.53,0.59,,99.36,94.58,,,Visualizer
moment,46.649,0.0,27.1,0.59,0.78,,99.25,94.58,,,Visualizer
moment,46.873,0.0,27.5,0.67,0.98,,99.39,94.58,,,Visualizer
moment,47.099,0.0,27.7,0.78,0.78,,99.5,94.61,,,Visualizer
moment,47.398,0.0,27.8,0.8,0.98,,99.46,94.66,,,Visualizer
moment,47.623,0.0,28.1,0.87,0.98,,99.46,94.65,,,Visualizer
moment,47.848,0.0,28.1,0.88,0.59,,99.43,94.8,,,Visualizer
moment,48.148,0.0,28.2,0.89,0.49,,99.32,94.9,,,Visualizer
moment,48.373,0.0,28.5,0.92,0.68,,99.08,94.97,,,Visualizer
moment,48.598,0.01,28.5,1.0,0.59,,98.9,95.02,,,Visualizer
moment,48.898,0.01,28.7,0.96,0.59,,98.73,95.06,,,Visualizer
moment,49.123,0.01,28.9,1.0,0.68,,98.38,95.24,,,Visualizer
moment,49.348,0.01,29.4,1.02,0.88,,97.85,95.26,,,Visualizer
moment,49.648,0.01,29.4,0.97,0.88,,97.5,95.27,,,Visualizer
moment,49.877,0.01,29.6,1.03,0.88,,97.09,95.4,,,Visualizer
moment,50.099,0.01,29.8,1.02,0.88,,96.67,95.39,,,Visualizer
moment,50.398,0.0,30.0,1.0,0.59,,96.39,95.39,,,Visualizer
moment,50.623,0.01,30.0,1.03,0.59,,96.08,95.52,,,Visualizer
moment,50.849,0.02,30.5,1.02,0.88,,95.84,95.55,,,Visualizer
moment,51.148,0.01,30.4,1.0,0.59,,95.5,95.59,,,Visualizer
moment,51.373,0.01,30.7,1.03,0.68,,95.4,95.58,,,Visualizer
moment,51.598,0.01,31.1,1.01,1.07,,95.16,95.56,,,Visualizer
moment,51.898,0.0,31.0,1.0,0.49,,94.92,95.5,,,Visualizer
moment,52.123,0.01,31.5,1.0,1.07,,94.68,95.37,,,Visualizer
moment,52.348,0.01,31.5,1.02,0.78,,94.44,95.38,,,Visualizer
moment,52.648,0.01,31.8,1.05,0.68,,94.27,95.31,,,Visualizer
moment,52.874,0.0,32.0,1.02,0.98,,94.24,95.13,,,Visualizer
moment,53.099,0.01,32.2,1.02,0.98,,94.04,95.14,,,Visualizer
moment,53.398,0.02,32.2,1.03,0.68,,93.93,95.04,,,Visualizer
moment,53.623,0.01,32.6,1.06,0.98,,93.83,94.92,,,Visualizer
moment,53.849,0.01,32.7,1.02,0.68,,93.8,94.82,,,Visualizer
moment,54.148,0.01,33.0,1.0,0.78,,93.66,94.68,,,Visualizer
moment,54.373,0.0,33.1,0.99,0.88,,93.56,94.74,,,Visualizer
moment,54.598,0.01,33.3,0.98,0.68,,93.39,94.65,,,Visualizer
moment,54.898,0.01,33.7,0.99,0.98,,93.53,94.55,,,Visualizer
moment,55.123,0.01,33.7,1.02,0.78,,93.5,94.49,,,Visualizer
moment,55.348,0.0,33.6,1.04,0.59,,93.43,94.4,,,Visualizer
moment,55.648,0.01,34.1,1.06,0.78,,93.26,94.39,,,Visualizer
moment,55.874,0.0,34.5,1.03,1.17,,93.26,94.31,,,Visualizer
moment,56.173,0.0,34.4,0.98,0.68,,93.26,94.3,,,Visualizer
moment,56.398,0.01,34.8,0.99,1.07,,93.16,94.31,,,Visualizer
moment,56.623,0.01,34.8,0.99,0.68,,93.09,94.23,,,Visualizer
moment,56.924,0.0,35.2,0.98,0.68,,93.19,94.15,,,Visualizer
moment,57.148,0.01,35.2,1.01,0.78,,93.09,94.1,,,Visualizer
moment,57.373,0.0,35.3,1.01,0.49,,92.92,93.97,,,Visualizer
moment,57.673,0.0,35.9,0.97,1.07,,92.89,94.0,,,Visualizer
moment,57.898,0.0,35.9,0.99,0.78,,92.69,93.94,,,Visualizer
moment,58.124,0.0,36.1,1.01,0.88,,92.55,93.97,,,Visualizer
moment,58.423,0.0,36.2,1.02,0.88,,92.52,93.91,,,Visualizer
moment,58.648,0.01,36.5,1.02,0.88,,92.39,93.89,,,Visualizer
moment,58.874,0.01,36.8,0.98,0.88,,92.42,93.79,,,Visualizer
moment,59.173,0.0,36.9,1.01,0.68,,92.35,93.68,,,Visualizer
moment,59.398,0.0,37.1,1.0,0.88,,92.35,93.65,,,Visualizer
moment,59.623,0.0,37.5,0.99,0.98,,92.18,93.61,,,Visualizer
moment,59.923,0.01,37.7,0.97,0.88,,92.15,93.54,,,Visualizer
moment,60.148,0.01,37.7,1.01,0.78,,91.95,93.48,,,Visualizer
moment,60.374,0.0,38.0,1.03,0.98,,91.95,93.4,,,Visualizer
moment,60.673,0.0,38.1,1.0,0.59,,91.88,93.39,,,Visualizer
moment,60.974,0.01,38.4,0.98,0.68,,91.68,93.31,,,Visualizer
moment,61.123,0.01,38.7,1.01,0.98,,91.55,93.31,,,Visualizer
moment,61.423,0.0,38.8,1.0,0.68,,91.45,93.24,,,Visualizer
moment,61.648,0.0,39.3,1.01,1.17,,91.45,93.19,,,Visualizer
moment,61.874,0.01,39.4,0.96,0.98,,91.35,93.18,,,Visualizer
moment,62.173,0.01,39.5,1.0,0.78,,91.38,93.17,,,Visualizer
moment,62.398,0.0,39.9,1.02,1.07,,91.35,93.08,,,Visualizer
moment,62.624,0.0,40.0,0.99,1.07,,91.22,93.07,,,Visualizer
moment,62.923,0.0,40.1,0.98,0.68,,91.09,93.09,,,Visualizer
moment,63.148,0.0,40.4,1.0,0.88,,91.12,92.98,,,Visualizer
moment,63.374,0.0,40.5,1.0,0.59,,91.05,92.95,,,Visualizer
moment,63.673,0.0,41.1,0.96,1.07,,91.09,92.89,,,Visualizer
moment,63.898,0.01,41.1,0.99,0.98,,90.95,92.78,,,Visualizer
moment,64.124,0.01,41.3,1.04,0.88,,90.95,92.76,,,Visualizer
moment,64.423,0.01,41.6,0.93,1.07,,91.02,92.75,,,Visualizer
moment,64.648,0.0,41.7,1.01,0.78,,91.09,92.67,,,Visualizer
moment,64.873,0.0,41.8,1.03,0.68,,90.95,92.6,,,Visualizer
moment,65.173,0.0,42.0,0.99,0.68,,90.98,92.59,,,Visualizer
moment,65.398,0.01,42.3,1.01,0.88,,90.85,92.64,,,Visualizer
moment,65.624,0.01,42.8,1.03,1.07,,90.79,92.63,,,Visualizer
moment,65.923,0.0,43.0,1.01,1.17,,90.82,92.55,,,Visualizer
moment,66.148,0.0,43.0,1.0,0.98,,90.69,92.51,,,Visualizer
moment,66.448,0.0,43.3,1.0,0.88,,90.69,92.45,,,Visualizer
moment,66.674,0.0,43.4,0.96,0.59,,90.42,92.38,,,Visualizer
moment,66.898,0.01,43.6,0.96,0.78,,90.55,92.28,,,Visualizer
moment,67.198,0.0,43.8,0.99,0.78,,90.59,92.24,,,Visualizer
moment,67.423,0.0,44.0,1.0,0.68,,90.59,92.28,,,Visualizer
moment,67.649,0.01,44.3,0.98,0.98,,90.49,92.26,,,Visualizer
moment,67.948,0.01,44.4,1.03,0.78,,90.49,92.2,,,Visualizer
moment,68.173,0.0,44.8,1.03,0.98,,90.42,92.13,,,Visualizer
moment,68.398,0.0,44.9,0.98,0.88,,90.42,92.11,,,Visualizer
moment,68.698,0.0,45.0,1.03,0.59,,90.32,92.04,,,Visualizer
moment,68.923,0.01,45.3,1.01,0.88,,90.26,92.01,,,Visualizer
moment,69.148,0.0,45.5,0.99,0.88,,90.26,91.95,,,Visualizer
moment,69.448,0.0,45.6,0.99,0.68,,90.06,91.93,,,Visualizer
moment,69.673,0.0,46.0,0.99,0.98,,90.12,91.93,,,Visualizer
moment,69.898,0.0,46.0,0.99,0.78,,90.09,91.9,,,Visualizer
moment,70.198,0.0,46.3,0.96,0.78,,90.06,91.84,,,Visualizer
moment,70.424,0.0,46.6,0.98,0.98,,90.03,91.89,,,Visualizer
moment,70.648,0.0,46.5,1.02,0.49,,89.99,91.77,,,Visualizer
moment,70.949,0.0,47.0,1.0,0.78,,89.93,91.68,,,Visualizer
moment,71.173,0.0,47.2,0.97,0.88,,89.93,91.68,,,Visualizer
moment,71.398,0.0,47.2,1.01,0.78,,89.73,91.65,,,Visualizer
moment,71.698,0.0,47.5,1.05,0.98,,89.79,91.61,,,Visualizer
moment,71.923,0.01,47.7,1.02,0.68,,89.76,91.63,,,Visualizer
moment,72.148,0.0,48.0,1.0,0.98,,89.73,91.61,,,Visualizer
moment,72.449,0.0,48.0,1.02,0.78,,89.73,91.48,,,Visualizer
moment,72.674,0.0,48.3,1.03,0.88,,89.66,91.45,,,Visualizer
moment,72.898,0.0,48.7,0.96,0.98,,89.66,91.36,,,Visualizer
moment,73.198,0.0,48.8,0.97,0.78,,89.73,91.33,,,Visualizer
moment,73.423,0.0,48.9,1.01,0.88,,89.73,91.36,,,Visualizer
moment,73.649,0.01,48.9,1.04,0.59,,89.79,91.24,,,Visualizer
moment,73.948,0.0,49.1,1.01,0.39,,89.86,91.21,,,Visualizer
moment,74.173,0.0,49.6,0.96,0.88,,89.79,91.18,,,Visualizer
moment,74.398,0.0,49.8,1.0,0.98,,89.76,91.09,,,Visualizer
moment,74.698,0.0,49.9,1.05,0.98,,89.73,91.14,,,Visualizer
moment,74.923,0.01,50.3,1.03,1.17,,89.63,91.05,,,Visualizer
moment,75.148,0.0,50.4,0.95,0.78,,89.7,91.04,,,Visualizer
moment,75.449,0.0,50.5,0.95,0.59,,89.63,91.0,,,Visualizer
moment,75.673,0.0,50.8,0.96,0.88,,89.63,90.96,,,Visualizer
moment,75.973,0.0,50.9,0.96,0.59,,89.76,90.91,,,Visualizer
moment,76.198,0.01,51.3,0.92,0.88,,89.7,90.87,,,Visualizer
moment,76.423,0.0,51.5,0.95,0.98,,89.7,90.84,,,Visualizer
moment,76.723,0.0,51.6,0.97,0.78,,89.79,90.77,,,Visualizer
moment,76.948,0.0,51.7,0.88,0.88,,89.76,90.72,,,Visualizer
moment,77.173,0.0,52.0,0.91,0.68,,89.73,90.7,,,Visualizer
moment,77.473,0.01,52.2,0.91,0.68,,89.86,90.68,,,Visualizer
moment,77.774,0.01,52.4,0.86,0.78,,89.79,90.67,,,Visualizer
moment,77.923,0.01,52.7,0.9,0.98,,89.93,90.66,,,Visualizer
moment,78.223,0.0,52.8,0.93,0.78,,90.12,90.64,,,Visualizer
moment,78.448,0.0,53.0,0.91,0.78,,90.09,90.64,,,Visualizer
moment,78.673,0.01,53.3,0.85,1.07,,90.06,90.59,,,Visualizer
moment,78.973,0.0,53.5,0.88,0.78,,90.32,90.52,,,Visualizer
moment,79.198,0.0,53.5,0.86,0.78,,90.36,90.62,,,Visualizer
moment,79.424,0.01,53.9,0.87,0.88,,90.32,90.62,,,Visualizer
moment,79.723,0.01,54.1,0.91,0.78,,90.55,90.61,,,Visualizer
moment,79.948,0.0,54.2,0.89,0.68,,90.62,90.55,,,Visualizer
moment,80.173,0.0,54.5,0.89,0.98,,90.79,90.56,,,Visualizer
moment,80.473,0.0,54.8,0.87,0.68,,90.65,90.6,,,Visualizer
moment,80.698,0.01,54.9,0.87,0.78,,90.79,90.6,,,Visualizer
moment,80.923,0.0,55.1,0.86,0.88,,90.92,90.55,,,Visualizer
moment,81.223,0.0,55.2,0.88,0.68,,90.85,90.51,,,Visualizer
moment,81.449,0.0,55.5,0.89,0.88,,91.02,90.59,,,Visualizer
moment,81.673,0.0,55.8,0.85,0.88,,91.02,90.58,,,Visualizer
moment,81.974,0.0,55.9,0.88,0.78,,91.05,90.58,,,Visualizer
moment,82.198,0.01,56.1,0.88,0.88,,91.12,90.66,,,Visualizer
moment,82.423,0.0,56.3,0.83,0.78,,91.12,90.66,,,Visualizer
moment,82.723,0.0,56.5,0.88,0.68,,91.15,90.64,,,Visualizer
moment,82.948,0.0,56.7,0.89,0.78,,91.18,90.65,,,Visualizer
moment,83.173,0.0,57.1,0.87,1.17,,91.05,90.65,,,Visualizer
moment,83.474,0.0,57.2,0.83,0.88,,91.02,90.67,,,Visualizer
moment,83.698,0.0,57.3,0.85,0.78,,91.02,90.77,,,Visualizer
moment,83.923,0.0,57.5,0.89,0.78,,90.98,90.76,,,Visualizer
moment,84.223,0.0,57.7,0.89,0.59,,91.09,90.79,,,Visualizer
moment,84.448,0.0,57.9,0.88,0.68,,91.09,90.83,,,Visualizer
moment,84.674,0.0,58.3,0.92,0.98,,91.15,90.8,,,Visualizer
