information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.705,2.35,0.0,2.39,0.0,,94.9,94.04,,,Visualizer
moment,6.93,2.28,0.0,2.06,0.0,,94.62,94.03,,,Visualizer
moment,7.11,2.2,0.0,1.75,0.0,,94.52,94.05,,,Visualizer
moment,7.334,2.18,0.0,1.57,0.0,,94.29,93.91,,,Visualizer
moment,7.604,2.28,0.0,1.26,0.0,,94.29,93.88,,,Visualizer
moment,7.739,2.14,0.0,0.99,0.0,,94.29,93.87,,,Visualizer
moment,8.01,2.07,0.0,0.91,0.0,,94.18,93.79,,,Visualizer
moment,8.189,2.08,0.0,0.79,0.0,,94.05,93.82,,,Visualizer
moment,8.37,2.08,0.0,0.69,0.0,,93.88,93.78,,,Visualizer
moment,8.594,2.05,0.0,0.65,0.0,,93.84,93.67,,,Visualizer
moment,8.819,2.05,0.0,0.66,0.0,,93.81,93.63,,,Visualizer
moment,8.999,2.08,0.0,0.54,0.0,,93.61,93.61,,,Visualizer
moment,9.225,2.02,0.0,0.42,0.0,,93.68,93.57,,,Visualizer
moment,9.404,1.99,0.0,0.46,0.0,,93.57,93.57,,,Visualizer
moment,9.629,2.04,0.0,0.38,0.0,,93.41,93.47,,,Visualizer
moment,9.854,1.98,0.0,0.43,0.0,,93.54,93.48,,,Visualizer
moment,10.034,2.0,0.0,0.43,0.0,,93.34,93.43,,,Visualizer
moment,10.259,2.04,0.0,0.41,0.0,,93.3,93.3,,,Visualizer
moment,10.485,2.03,0.0,0.33,0.0,,93.24,93.33,,,Visualizer
moment,10.664,2.0,0.0,0.49,0.0,,93.2,93.29,,,Visualizer
moment,10.934,2.16,0.0,0.43,0.0,,93.24,93.25,,,Visualizer
moment,11.07,2.11,0.0,0.33,0.0,,92.93,93.23,,,Visualizer
moment,11.294,2.04,0.0,0.26,0.0,,93.0,93.21,,,Visualizer
moment,11.519,1.98,0.0,0.2,0.0,,93.0,93.17,,,Visualizer
moment,11.699,1.94,0.0,0.29,0.0,,92.9,93.12,,,Visualizer
moment,11.925,2.0,0.0,0.25,0.0,,92.77,93.13,,,Visualizer
moment,12.149,1.99,0.0,0.33,0.0,,92.9,93.08,,,Visualizer
moment,12.42,2.03,0.0,0.27,0.0,,92.56,93.09,,,Visualizer
moment,12.554,1.99,0.0,0.21,0.0,,92.77,93.07,,,Visualizer
moment,12.78,2.01,0.0,0.3,0.0,,92.56,92.99,,,Visualizer
moment,12.959,2.06,0.0,0.25,0.0,,92.63,92.98,,,Visualizer
moment,13.184,1.96,0.0,0.28,0.0,,92.53,92.97,,,Visualizer
moment,13.364,1.99,0.0,0.29,0.0,,92.5,93.02,,,Visualizer
moment,13.589,2.01,0.0,0.25,0.0,,92.36,92.9,,,Visualizer
moment,13.814,2.03,0.0,0.32,0.0,,92.3,92.9,,,Visualizer
moment,13.994,2.11,0.0,0.26,0.0,,92.23,92.86,,,Visualizer
moment,14.219,2.04,0.0,0.2,0.0,,92.13,92.8,,,Visualizer
moment,14.444,1.98,0.0,0.15,0.0,,92.13,92.81,,,Visualizer
moment,14.624,1.93,0.0,0.25,0.0,,92.16,92.76,,,Visualizer
moment,14.894,2.0,0.0,0.22,0.0,,92.13,92.79,,,Visualizer
moment,15.029,2.0,0.0,0.31,0.0,,92.13,92.78,,,Visualizer
moment,15.254,2.07,0.0,0.33,0.0,,91.89,92.77,,,Visualizer
moment,15.479,2.11,0.0,0.49,0.0,,91.83,92.71,,,Visualizer
moment,15.659,2.29,0.0,0.71,0.0,,91.76,92.65,,,Visualizer
moment,15.974,2.59,0.2,0.96,0.19,,91.43,92.65,,,Visualizer
moment,16.109,3.01,0.2,1.13,0.19,,91.09,92.62,,,Visualizer
moment,16.289,3.45,0.2,1.27,0.19,,90.76,92.62,,,Visualizer
moment,16.514,3.94,0.2,1.39,0.19,,90.36,92.61,,,Visualizer
moment,16.739,4.49,0.4,1.43,0.39,,90.1,92.62,,,Visualizer
moment,16.919,4.94,0.4,1.35,0.19,,89.73,92.62,,,Visualizer
moment,17.189,5.14,0.4,1.31,0.19,,89.47,92.63,,,Visualizer
moment,17.324,5.56,0.5,1.25,0.29,,89.41,92.61,,,Visualizer
moment,17.549,6.06,0.7,1.17,0.49,,89.18,92.62,,,Visualizer
moment,17.819,6.34,0.8,1.19,0.39,,89.18,92.67,,,Visualizer
moment,18.0,6.85,0.9,1.09,0.49,,89.18,92.55,,,Visualizer
moment,18.179,7.08,1.0,1.09,0.58,,89.18,92.55,,,Visualizer
moment,18.404,7.49,1.1,1.01,0.58,,89.11,92.52,,,Visualizer
moment,18.629,7.6,1.1,0.97,0.39,,89.18,92.41,,,Visualizer
moment,18.809,7.91,1.3,0.89,0.49,,89.34,92.47,,,Visualizer
moment,18.989,8.05,1.3,0.82,0.49,,89.54,92.4,,,Visualizer
moment,19.259,8.12,1.6,0.8,0.58,,89.6,92.39,,,Visualizer
moment,19.44,8.21,1.6,0.73,0.49,,89.6,92.34,,,Visualizer
moment,19.62,8.39,1.7,0.7,0.58,,89.77,92.25,,,Visualizer
moment,19.934,8.48,1.8,0.59,0.58,,89.96,92.21,,,Visualizer
moment,20.069,8.34,2.0,0.6,0.49,,90.1,92.24,,,Visualizer
moment,20.294,8.48,2.1,0.53,0.49,,90.36,92.24,,,Visualizer
moment,20.474,8.32,2.1,0.58,0.49,,90.39,92.16,,,Visualizer
moment,20.654,8.45,2.4,0.55,0.68,,90.59,92.1,,,Visualizer
moment,20.879,8.43,2.4,0.55,0.58,,90.73,92.11,,,Visualizer
moment,21.194,8.49,2.6,0.57,0.58,,90.79,92.06,,,Visualizer
moment,21.286,8.57,2.5,0.52,0.39,,90.86,92.03,,,Visualizer
moment,21.509,8.48,2.9,0.54,0.78,,91.19,91.98,,,Visualizer
moment,21.734,8.45,2.9,0.54,0.49,,91.19,91.96,,,Visualizer
moment,22.004,8.5,3.2,0.56,0.78,,91.33,91.92,,,Visualizer
moment,22.139,8.5,3.3,0.56,0.68,,91.43,91.9,,,Visualizer
moment,22.364,8.53,3.4,0.55,0.88,,91.7,91.89,,,Visualizer
moment,22.544,8.41,3.5,0.59,0.58,,91.56,91.85,,,Visualizer
moment,22.769,8.51,3.7,0.59,0.78,,91.66,91.82,,,Visualizer
moment,22.949,8.5,3.9,0.61,0.68,,91.73,91.8,,,Visualizer
moment,23.174,8.58,4.1,0.58,0.78,,91.89,91.75,,,Visualizer
moment,23.444,8.42,4.2,0.62,0.78,,92.03,91.74,,,Visualizer
moment,23.579,8.48,4.5,0.63,0.97,,92.06,91.8,,,Visualizer
moment,23.804,8.53,4.5,0.64,0.78,,92.13,91.72,,,Visualizer
moment,24.078,8.49,4.7,0.65,0.78,,92.23,91.69,,,Visualizer
moment,24.209,8.52,5.1,0.64,0.88,,92.26,91.72,,,Visualizer
moment,24.434,8.44,5.1,0.68,0.88,,92.33,91.64,,,Visualizer
moment,24.659,8.54,5.3,0.66,0.78,,92.43,91.65,,,Visualizer
moment,24.839,8.47,5.6,0.69,0.97,,92.5,91.57,,,Visualizer
moment,25.064,8.44,5.7,0.74,0.97,,92.56,91.59,,,Visualizer
moment,25.248,8.51,5.9,0.72,0.88,,92.66,91.67,,,Visualizer
moment,25.469,8.52,6.1,0.73,0.97,,92.63,91.61,,,Visualizer
moment,25.694,8.52,6.4,0.72,1.07,,92.83,91.54,,,Visualizer
moment,25.874,8.38,6.5,0.75,0.97,,92.83,91.59,,,Visualizer
moment,26.099,8.44,6.8,0.81,1.07,,92.9,91.6,,,Visualizer
moment,26.324,8.49,7.1,0.83,1.17,,93.0,91.58,,,Visualizer
moment,26.503,8.5,7.3,0.84,1.17,,93.2,91.51,,,Visualizer
moment,26.729,8.55,7.5,0.81,1.07,,93.34,91.51,,,Visualizer
moment,26.909,8.47,7.9,0.83,1.17,,93.44,91.56,,,Visualizer
moment,27.134,8.46,8.0,0.85,1.17,,93.68,91.56,,,Visualizer
moment,27.359,8.45,8.2,0.88,1.07,,93.68,91.52,,,Visualizer
moment,27.539,8.41,8.6,0.9,1.17,,93.81,91.54,,,Visualizer
moment,27.809,8.56,8.7,0.9,1.17,,94.05,91.49,,,Visualizer
moment,27.989,8.52,9.1,0.91,1.17,,94.25,91.5,,,Visualizer
moment,28.169,8.42,9.4,0.94,1.27,,94.39,91.55,,,Visualizer
moment,28.444,8.48,9.5,0.95,1.27,,94.49,91.44,,,Visualizer
moment,28.574,8.56,9.9,0.94,1.26,,94.76,91.45,,,Visualizer
moment,28.799,8.43,10.1,0.99,1.36,,94.83,91.51,,,Visualizer
moment,29.068,8.41,10.3,1.0,1.27,,95.04,91.54,,,Visualizer
moment,29.204,8.49,10.8,1.02,1.36,,95.24,91.5,,,Visualizer
moment,29.429,8.46,10.9,1.05,1.36,,95.38,91.49,,,Visualizer
moment,29.654,8.5,11.3,1.04,1.36,,95.58,91.48,,,Visualizer
moment,29.833,8.5,11.7,1.07,1.46,,95.86,91.52,,,Visualizer
moment,30.059,8.43,11.8,1.09,1.46,,95.93,91.56,,,Visualizer
moment,30.283,8.47,12.2,1.08,1.36,,96.07,91.62,,,Visualizer
moment,30.464,8.5,12.5,1.1,1.46,,96.3,91.68,,,Visualizer
moment,30.688,8.45,12.7,1.11,1.46,,96.55,91.69,,,Visualizer
moment,30.869,8.53,13.2,1.12,1.46,,96.65,91.66,,,Visualizer
moment,31.094,8.57,13.3,1.12,1.46,,96.69,91.73,,,Visualizer
moment,31.319,8.46,13.6,1.14,1.46,,96.86,91.76,,,Visualizer
moment,31.498,8.5,13.9,1.15,1.46,,97.03,91.68,,,Visualizer
moment,31.724,8.49,14.3,1.17,1.56,,97.17,91.8,,,Visualizer
moment,31.949,8.53,14.6,1.17,1.56,,97.24,91.82,,,Visualizer
moment,32.129,8.45,15.1,1.19,1.65,,97.52,91.86,,,Visualizer
moment,32.354,8.46,15.2,1.2,1.56,,97.48,91.91,,,Visualizer
moment,32.534,8.47,15.8,1.22,1.65,,97.73,91.93,,,Visualizer
moment,32.758,8.48,15.9,1.23,1.56,,97.62,92.02,,,Visualizer
moment,32.984,8.5,16.5,1.23,1.65,,97.73,92.04,,,Visualizer
moment,33.164,8.47,16.6,1.26,1.65,,97.77,92.03,,,Visualizer
moment,33.478,8.54,17.0,1.26,1.75,,97.87,92.09,,,Visualizer
moment,33.614,8.46,17.6,1.29,1.65,,97.8,92.16,,,Visualizer
moment,33.794,8.48,17.8,1.29,1.65,,97.9,92.17,,,Visualizer
moment,34.066,8.53,18.0,1.3,1.65,,98.04,92.24,,,Visualizer
moment,34.244,8.5,18.5,1.29,1.65,,97.94,92.29,,,Visualizer
moment,34.423,8.49,18.9,1.32,1.65,,98.01,92.41,,,Visualizer
moment,34.694,8.53,19.1,1.32,1.75,,97.94,92.41,,,Visualizer
moment,34.829,8.53,19.6,1.32,1.75,,98.04,92.36,,,Visualizer
moment,35.053,8.48,20.0,1.32,1.75,,98.01,92.45,,,Visualizer
moment,35.278,8.49,20.3,1.33,1.75,,98.01,92.48,,,Visualizer
moment,35.504,8.45,20.7,1.37,1.75,,98.08,92.53,,,Visualizer
moment,35.692,8.48,21.1,1.38,1.75,,98.11,92.59,,,Visualizer
moment,35.908,8.5,21.4,1.41,1.75,,97.97,92.55,,,Visualizer
moment,36.133,8.44,21.9,1.43,1.85,,97.83,92.63,,,Visualizer
moment,36.315,8.45,22.3,1.45,1.95,,97.8,92.66,,,Visualizer
moment,36.494,8.45,22.7,1.46,1.95,,97.7,92.72,,,Visualizer
moment,36.719,8.48,22.9,1.46,1.95,,97.73,92.78,,,Visualizer
moment,36.943,8.48,23.3,1.48,1.95,,97.7,92.82,,,Visualizer
moment,37.124,8.5,23.9,1.49,1.95,,97.48,92.85,,,Visualizer
moment,37.348,8.47,24.1,1.5,1.95,,97.59,92.86,,,Visualizer
moment,37.574,8.48,24.7,1.5,1.95,,97.35,92.91,,,Visualizer
moment,37.753,8.56,25.1,1.52,1.95,,97.41,92.95,,,Visualizer
moment,37.978,8.52,25.3,1.52,1.95,,97.21,93.0,,,Visualizer
moment,38.203,8.53,25.9,1.52,1.95,,97.14,93.01,,,Visualizer
moment,38.383,8.49,26.3,1.53,1.95,,96.96,93.07,,,Visualizer
moment,38.609,8.5,26.8,1.55,2.04,,96.96,93.11,,,Visualizer
moment,38.789,8.53,27.1,1.55,1.95,,96.75,93.03,,,Visualizer
moment,39.062,8.49,27.6,1.57,2.04,,96.79,93.11,,,Visualizer
moment,39.239,8.49,28.0,1.57,2.04,,96.58,93.06,,,Visualizer
moment,39.418,8.49,28.5,1.6,2.14,,96.55,93.18,,,Visualizer
moment,39.689,8.52,28.9,1.57,2.04,,96.58,93.22,,,Visualizer
moment,39.868,8.43,29.3,1.58,2.14,,96.3,93.18,,,Visualizer
moment,40.093,8.28,29.8,1.63,2.14,,96.27,93.2,,,Visualizer
moment,40.318,8.39,30.2,1.69,2.14,,96.1,93.13,,,Visualizer
moment,40.498,8.43,30.7,1.7,2.14,,96.17,93.13,,,Visualizer
moment,40.678,8.4,31.1,1.74,2.14,,96.07,93.19,,,Visualizer
moment,40.903,8.47,31.5,1.77,2.14,,95.75,93.27,,,Visualizer
moment,41.088,8.44,31.9,1.77,2.04,,95.79,93.22,,,Visualizer
moment,41.308,8.42,32.4,1.79,2.14,,95.69,93.16,,,Visualizer
moment,41.533,8.68,32.9,1.75,2.14,,95.65,93.24,,,Visualizer
moment,41.758,8.59,33.3,1.71,2.14,,95.45,93.27,,,Visualizer
moment,41.938,8.49,33.7,1.74,2.14,,95.31,93.22,,,Visualizer
moment,42.164,8.55,34.3,1.74,2.34,,95.31,93.17,,,Visualizer
moment,42.343,8.54,34.7,1.74,2.24,,95.17,93.2,,,Visualizer
moment,42.569,8.53,35.1,1.73,2.14,,95.17,93.24,,,Visualizer
moment,42.748,8.54,35.6,1.73,2.24,,95.07,93.22,,,Visualizer
moment,42.973,8.53,36.1,1.75,2.34,,94.86,93.24,,,Visualizer
moment,43.198,8.55,36.6,1.74,2.24,,94.86,93.24,,,Visualizer
moment,43.378,8.47,37.0,1.79,2.24,,94.7,93.18,,,Visualizer
moment,43.603,8.51,37.5,1.78,2.34,,94.76,93.24,,,Visualizer
moment,43.828,8.51,38.0,1.8,2.34,,94.59,93.26,,,Visualizer
moment,44.008,8.51,38.5,1.81,2.34,,94.49,93.17,,,Visualizer
moment,44.233,8.52,38.9,1.83,2.24,,94.29,93.16,,,Visualizer
moment,44.413,8.5,39.4,1.82,2.34,,94.22,93.09,,,Visualizer
moment,44.683,8.49,39.7,1.83,2.43,,94.18,93.13,,,Visualizer
moment,44.863,8.5,40.4,1.85,2.34,,94.05,93.16,,,Visualizer
moment,45.043,8.52,40.9,1.86,2.34,,94.02,93.07,,,Visualizer
moment,45.316,8.49,41.1,1.89,2.33,,93.95,93.16,,,Visualizer
moment,45.493,8.54,42.1,1.87,2.34,,93.84,93.1,,,Visualizer
moment,45.673,8.49,42.3,1.91,2.34,,93.71,93.06,,,Visualizer
moment,45.898,8.53,42.8,1.89,2.34,,93.84,93.01,,,Visualizer
