information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,8.93,0.0,0.86,0.0,,90.11,91.74,,,Visualizer
moment,12.284,8.84,0.0,0.89,0.0,,90.01,91.74,,,Visualizer
moment,12.509,8.86,0.0,0.92,0.0,,90.07,91.77,,,Visualizer
moment,12.689,8.93,0.0,0.91,0.0,,90.07,91.67,,,Visualizer
moment,12.914,8.94,0.0,0.93,0.0,,89.98,91.65,,,Visualizer
moment,13.139,8.83,0.0,0.97,0.0,,90.07,91.61,,,Visualizer
moment,13.319,8.88,0.0,1.02,0.0,,89.94,91.6,,,Visualizer
moment,13.543,8.83,0.0,1.07,0.0,,90.11,91.6,,,Visualizer
moment,13.769,8.83,0.0,1.11,0.0,,90.04,91.58,,,Visualizer
moment,13.948,8.86,0.0,1.18,0.0,,90.04,91.5,,,Visualizer
moment,14.174,8.82,0.0,1.23,0.0,,90.18,91.54,,,Visualizer
moment,14.398,8.85,0.0,1.29,0.0,,90.18,91.48,,,Visualizer
moment,14.579,8.79,0.0,1.33,0.0,,90.34,91.49,,,Visualizer
moment,14.803,8.77,0.0,1.39,0.0,,90.47,91.51,,,Visualizer
moment,14.984,8.83,0.0,1.42,0.0,,90.47,91.46,,,Visualizer
moment,15.209,8.8,0.0,1.47,0.0,,90.71,91.4,,,Visualizer
moment,15.434,8.85,0.0,1.55,0.0,,90.71,91.37,,,Visualizer
moment,15.613,8.87,0.0,1.57,0.0,,90.94,91.34,,,Visualizer
moment,15.838,8.82,0.0,1.63,0.0,,91.11,91.32,,,Visualizer
moment,16.064,8.83,0.0,1.67,0.0,,91.38,91.24,,,Visualizer
moment,16.244,8.74,0.0,1.72,0.0,,91.57,91.22,,,Visualizer
moment,16.469,8.73,0.0,1.76,0.0,,91.84,91.26,,,Visualizer
moment,16.649,8.75,0.0,1.82,0.0,,92.08,91.24,,,Visualizer
moment,16.874,8.71,0.0,1.86,0.0,,92.14,91.3,,,Visualizer
moment,17.099,8.64,0.0,1.91,0.0,,92.31,91.26,,,Visualizer
moment,17.278,8.6,0.0,1.98,0.0,,92.61,91.26,,,Visualizer
moment,17.503,8.56,0.0,2.04,0.0,,92.75,91.32,,,Visualizer
moment,17.819,8.63,0.0,2.07,0.0,,92.78,91.27,,,Visualizer
moment,17.908,8.55,0.0,2.09,0.0,,93.02,91.34,,,Visualizer
moment,18.133,8.43,0.0,2.1,0.0,,93.09,91.3,,,Visualizer
moment,18.359,8.34,0.0,2.12,0.0,,93.09,91.35,,,Visualizer
moment,18.538,8.29,0.0,2.2,0.0,,93.25,91.42,,,Visualizer
moment,18.763,8.29,0.0,2.21,0.0,,93.25,91.38,,,Visualizer
moment,18.988,8.21,0.0,2.22,0.0,,93.39,91.49,,,Visualizer
moment,19.168,8.18,0.0,2.27,0.0,,93.46,91.46,,,Visualizer
moment,19.393,8.15,0.0,2.28,0.0,,93.36,91.42,,,Visualizer
moment,19.618,8.05,0.0,2.32,0.0,,93.49,91.49,,,Visualizer
moment,19.798,8.02,0.0,2.32,0.0,,93.59,91.54,,,Visualizer
moment,20.024,7.93,0.0,2.35,0.0,,93.63,91.64,,,Visualizer
moment,20.203,7.87,0.0,2.37,0.0,,93.56,91.6,,,Visualizer
moment,20.428,7.77,0.0,2.38,0.0,,93.73,91.62,,,Visualizer
moment,20.609,7.76,0.0,2.36,0.0,,93.73,91.68,,,Visualizer
moment,20.834,7.64,0.0,2.43,0.0,,93.83,91.72,,,Visualizer
moment,21.058,7.62,0.0,2.47,0.0,,93.76,91.72,,,Visualizer
moment,21.238,7.53,0.0,2.48,0.0,,93.83,91.74,,,Visualizer
moment,21.464,7.49,0.0,2.52,0.0,,93.8,91.75,,,Visualizer
moment,21.688,7.4,0.0,2.52,0.0,,93.93,91.83,,,Visualizer
moment,21.868,7.31,0.0,2.53,0.0,,93.73,91.83,,,Visualizer
moment,22.093,7.27,0.0,2.55,0.0,,93.8,91.81,,,Visualizer
moment,22.273,7.19,0.0,2.61,0.0,,93.73,91.77,,,Visualizer
moment,22.498,7.18,0.0,2.62,0.0,,93.76,91.85,,,Visualizer
moment,22.724,7.1,0.0,2.6,0.0,,93.7,91.95,,,Visualizer
moment,22.904,6.98,0.0,2.59,0.0,,93.56,91.93,,,Visualizer
moment,23.128,6.92,0.0,2.62,0.0,,93.56,91.89,,,Visualizer
moment,23.353,6.9,0.0,2.62,0.0,,93.56,91.86,,,Visualizer
moment,23.533,6.82,0.0,2.64,0.0,,93.46,91.94,,,Visualizer
moment,23.758,6.73,0.0,2.64,0.0,,93.43,91.96,,,Visualizer
moment,23.983,6.67,0.0,2.63,0.0,,93.25,91.95,,,Visualizer
moment,24.163,6.6,0.0,2.65,0.0,,93.36,91.94,,,Visualizer
moment,24.388,6.55,0.0,2.66,0.0,,93.32,91.91,,,Visualizer
moment,24.568,6.51,0.0,2.65,0.0,,93.15,91.92,,,Visualizer
moment,24.793,6.4,0.0,2.7,0.0,,93.19,91.92,,,Visualizer
moment,25.018,6.33,0.0,2.69,0.0,,93.19,91.95,,,Visualizer
moment,25.198,6.27,0.0,2.7,0.0,,93.22,91.98,,,Visualizer
moment,25.423,6.21,0.0,2.73,0.0,,93.05,91.91,,,Visualizer
