information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.787,7.89,2.5,2.65,1.72,,90.32,90.84,,,Visualizer
moment,10.055,8.09,2.8,2.55,1.62,,90.32,90.87,,,Visualizer
moment,10.274,8.35,3.2,2.45,1.72,,90.52,90.85,,,Visualizer
moment,10.574,8.49,3.8,2.35,1.72,,90.59,90.85,,,Visualizer
moment,10.762,8.58,4.2,2.28,1.81,,90.85,90.84,,,Visualizer
moment,11.024,8.63,4.8,2.23,1.91,,91.05,90.85,,,Visualizer
moment,11.324,8.72,5.5,2.19,2.01,,91.18,90.86,,,Visualizer
moment,11.512,8.78,5.6,2.16,1.91,,91.31,90.87,,,Visualizer
moment,11.774,8.82,6.3,2.14,2.01,,91.51,90.86,,,Visualizer
moment,12.041,8.84,6.7,2.11,2.01,,91.61,90.85,,,Visualizer
moment,12.262,8.84,7.1,2.11,2.01,,91.78,90.94,,,Visualizer
moment,12.524,8.89,7.8,2.07,2.1,,91.88,90.93,,,Visualizer
moment,12.787,8.86,8.2,2.09,2.01,,91.98,90.88,,,Visualizer
moment,13.012,8.84,8.6,2.09,2.1,,92.07,90.98,,,Visualizer
moment,13.274,8.87,9.4,2.14,2.2,,92.04,90.97,,,Visualizer
moment,13.537,8.94,9.9,2.16,2.29,,92.11,90.99,,,Visualizer
moment,13.762,8.95,10.6,2.16,2.29,,92.14,91.05,,,Visualizer
moment,14.025,8.9,11.1,2.18,2.39,,92.24,91.06,,,Visualizer
moment,14.324,8.96,11.8,2.21,2.29,,92.21,91.07,,,Visualizer
moment,14.512,8.92,12.3,2.25,2.29,,92.24,91.09,,,Visualizer
moment,14.774,8.93,12.8,2.28,2.29,,92.38,91.15,,,Visualizer
moment,15.037,8.93,13.6,2.29,2.39,,92.44,91.14,,,Visualizer
moment,15.262,8.89,14.1,2.31,2.48,,92.44,91.14,,,Visualizer
moment,15.524,9.0,14.6,2.33,2.39,,92.51,91.16,,,Visualizer
moment,15.788,8.99,15.4,2.33,2.48,,92.51,91.21,,,Visualizer
moment,16.012,8.92,15.9,2.36,2.39,,92.61,91.21,,,Visualizer
moment,16.274,8.98,16.4,2.38,2.48,,92.61,91.21,,,Visualizer
moment,16.537,9.06,17.2,2.36,2.48,,92.68,91.24,,,Visualizer
moment,16.762,8.97,17.7,2.38,2.48,,92.88,91.28,,,Visualizer
moment,17.024,8.97,18.5,2.4,2.48,,92.88,91.3,,,Visualizer
moment,17.29,9.0,19.1,2.41,2.58,,92.78,91.34,,,Visualizer
moment,17.513,8.96,19.6,2.4,2.58,,92.81,91.38,,,Visualizer
moment,17.812,8.96,20.4,2.43,2.58,,92.84,91.4,,,Visualizer
moment,18.04,8.97,20.9,2.41,2.58,,92.91,91.47,,,Visualizer
moment,18.261,8.89,21.4,2.43,2.48,,92.88,91.47,,,Visualizer
moment,18.524,8.9,22.2,2.39,2.48,,92.91,91.46,,,Visualizer
moment,18.788,8.81,22.8,2.39,2.58,,92.88,91.51,,,Visualizer
moment,19.011,8.77,23.3,2.37,2.58,,92.98,91.52,,,Visualizer
moment,19.274,8.67,24.1,2.34,2.58,,93.01,91.59,,,Visualizer
moment,19.537,8.56,24.9,2.37,2.58,,92.98,91.56,,,Visualizer
moment,19.763,8.55,25.5,2.35,2.58,,93.04,91.5,,,Visualizer
moment,20.024,8.46,26.0,2.36,2.58,,93.04,91.6,,,Visualizer
moment,20.287,8.37,26.8,2.37,2.58,,93.11,91.68,,,Visualizer
moment,20.511,8.28,27.3,2.33,2.58,,92.98,91.67,,,Visualizer
moment,20.774,8.12,27.9,2.34,2.58,,92.95,91.66,,,Visualizer
