information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.501,1.72,0.0,0.0,-1.0,,88.05,87.69,,,Visualizer
moment,21.749,1.71,0.0,0.0,-1.0,,88.12,87.65,,,Visualizer
moment,22.0,1.7,0.0,0.0,-1.0,,88.15,87.69,,,Visualizer
moment,22.249,1.69,0.0,0.0,-1.0,,88.12,87.59,,,Visualizer
moment,22.501,1.68,0.0,0.0,-1.0,,88.25,87.61,,,Visualizer
moment,22.75,1.67,0.0,0.0,-1.0,,88.22,87.68,,,Visualizer
moment,23.001,1.66,0.0,0.0,-1.0,,88.25,87.63,,,Visualizer
moment,23.249,1.65,0.0,0.0,-1.0,,88.25,87.54,,,Visualizer
moment,23.5,1.65,0.0,0.0,-1.0,,88.12,87.49,,,Visualizer
moment,23.799,1.64,0.0,0.0,-1.0,,88.18,87.54,,,Visualizer
moment,23.998,1.63,0.0,0.0,-1.0,,88.15,87.55,,,Visualizer
moment,24.299,1.62,0.0,0.0,-1.0,,88.15,87.58,,,Visualizer
moment,24.499,1.62,0.0,0.0,-1.0,,88.18,87.48,,,Visualizer
moment,24.749,1.61,0.0,0.0,-1.0,,88.25,87.43,,,Visualizer
moment,25.049,1.6,0.0,0.0,-1.0,,88.25,87.45,,,Visualizer
moment,25.249,1.59,0.0,0.0,-1.0,,88.22,87.45,,,Visualizer
moment,25.499,1.58,0.0,0.0,-1.0,,88.32,87.5,,,Visualizer
moment,25.749,1.57,0.0,0.0,-1.0,,88.38,87.48,,,Visualizer
moment,25.999,1.57,0.0,0.0,-1.0,,88.45,87.47,,,Visualizer
moment,26.249,1.56,0.0,0.0,-1.0,,88.48,87.48,,,Visualizer
moment,26.499,1.56,0.0,0.0,-1.0,,88.41,87.42,,,Visualizer
moment,26.749,1.55,0.0,0.0,-1.0,,88.45,87.44,,,Visualizer
moment,26.999,1.54,0.0,0.0,-1.0,,88.41,87.43,,,Visualizer
moment,27.299,1.53,0.0,0.0,-1.0,,88.51,87.42,,,Visualizer
moment,27.499,1.53,0.0,0.0,-1.0,,88.51,87.45,,,Visualizer
moment,27.749,1.52,0.0,0.0,-1.0,,88.54,87.45,,,Visualizer
moment,27.999,1.52,0.0,0.0,-1.0,,88.61,87.43,,,Visualizer
moment,28.249,1.51,0.0,0.0,-1.0,,88.54,87.39,,,Visualizer
moment,28.499,1.5,0.0,0.0,-1.0,,88.57,87.42,,,Visualizer
moment,28.749,1.5,0.0,0.0,-1.0,,88.61,87.48,,,Visualizer
moment,28.998,1.49,0.0,0.0,-1.0,,88.74,87.51,,,Visualizer
moment,29.249,1.53,0.0,0.09,-1.0,,88.8,87.44,,,Visualizer
moment,29.499,1.63,0.0,0.17,-1.0,,88.97,87.43,,,Visualizer
moment,29.749,1.74,0.0,0.24,-1.0,,89.1,87.47,,,Visualizer
moment,29.999,1.83,0.0,0.3,-1.0,,88.97,87.53,,,Visualizer
moment,30.249,1.9,0.0,0.35,-1.0,,89.07,87.57,,,Visualizer
moment,30.499,1.99,0.0,0.39,-1.0,,88.87,87.71,,,Visualizer
moment,30.749,2.11,0.0,0.4,-1.0,,88.84,87.88,,,Visualizer
moment,30.999,2.16,0.0,0.43,-1.0,,88.64,87.99,,,Visualizer
moment,31.249,2.25,0.0,0.44,-1.0,,88.38,88.04,,,Visualizer
moment,31.499,2.32,0.0,0.46,-1.0,,88.45,88.13,,,Visualizer
moment,31.751,2.41,0.0,0.45,-1.0,,88.41,88.29,,,Visualizer
moment,31.999,2.46,0.0,0.46,-1.0,,88.25,88.34,,,Visualizer
moment,32.251,2.53,0.0,0.48,-1.0,,88.32,88.39,,,Visualizer
moment,32.499,2.6,0.0,0.5,-1.0,,87.99,88.47,,,Visualizer
moment,32.751,2.68,0.0,0.51,-1.0,,88.02,88.58,,,Visualizer
moment,32.998,2.85,0.0,0.53,-1.0,,87.93,88.64,,,Visualizer
moment,33.249,2.95,0.0,0.43,-1.0,,87.89,88.65,,,Visualizer
moment,33.499,2.87,0.0,0.42,-1.0,,87.93,88.76,,,Visualizer
moment,33.748,2.94,0.0,0.48,-1.0,,87.93,88.86,,,Visualizer
moment,33.999,3.12,0.0,0.45,-1.0,,87.83,88.87,,,Visualizer
moment,34.249,3.15,0.0,0.48,-1.0,,87.76,88.86,,,Visualizer
moment,34.499,3.25,0.0,0.46,-1.0,,87.76,88.93,,,Visualizer
moment,34.749,3.29,0.0,0.49,-1.0,,87.73,88.91,,,Visualizer
moment,34.999,3.45,0.0,0.44,-1.0,,87.76,89.08,,,Visualizer
moment,35.249,3.4,0.0,0.47,-1.0,,87.8,89.11,,,Visualizer
moment,35.499,3.51,0.0,0.44,-1.0,,87.89,89.16,,,Visualizer
moment,35.749,3.6,0.0,0.48,-1.0,,87.93,89.18,,,Visualizer
moment,35.999,3.68,0.0,0.46,-1.0,,87.86,89.21,,,Visualizer
moment,36.249,3.72,0.0,0.49,-1.0,,87.89,89.3,,,Visualizer
moment,36.499,3.88,0.0,0.46,-1.0,,87.96,89.35,,,Visualizer
moment,36.749,3.87,0.0,0.5,-1.0,,87.99,89.31,,,Visualizer
moment,36.999,3.98,0.0,0.52,-1.0,,88.09,89.37,,,Visualizer
moment,37.251,4.1,0.0,0.49,-1.0,,88.18,89.43,,,Visualizer
moment,37.499,4.06,0.0,0.52,-1.0,,88.15,89.49,,,Visualizer
moment,37.751,4.29,0.0,0.5,-1.0,,88.22,89.51,,,Visualizer
moment,38.0,4.28,0.0,0.5,-1.0,,88.22,89.57,,,Visualizer
moment,38.25,4.27,0.0,0.52,-1.0,,88.45,89.63,,,Visualizer
moment,38.501,4.49,0.0,0.52,-1.0,,88.51,89.64,,,Visualizer
moment,38.806,4.53,0.0,0.48,-1.0,,88.35,89.68,,,Visualizer
moment,38.999,4.48,0.0,0.55,-1.0,,88.48,89.76,,,Visualizer
moment,39.248,4.73,0.0,0.52,-1.0,,88.48,89.77,,,Visualizer
moment,39.498,4.71,0.0,0.52,-1.0,,88.51,89.8,,,Visualizer
moment,39.749,4.8,0.0,0.49,-1.0,,88.67,89.83,,,Visualizer
moment,39.999,4.86,0.0,0.54,-1.0,,88.67,89.91,,,Visualizer
moment,40.249,4.94,0.0,0.53,-1.0,,88.61,89.88,,,Visualizer
moment,40.499,4.94,0.0,0.56,-1.0,,88.54,89.92,,,Visualizer
moment,40.749,5.21,0.0,0.53,-1.0,,88.64,89.94,,,Visualizer
moment,40.999,5.11,0.0,0.56,-1.0,,88.64,90.07,,,Visualizer
moment,41.249,5.22,0.0,0.57,-1.0,,88.74,90.05,,,Visualizer
moment,41.499,5.33,0.0,0.56,-1.0,,88.71,90.04,,,Visualizer
moment,41.749,5.35,0.0,0.59,-1.0,,88.71,90.1,,,Visualizer
moment,41.999,5.5,0.0,0.59,-1.0,,88.74,90.12,,,Visualizer
moment,42.249,5.47,0.0,0.64,-1.0,,88.64,90.11,,,Visualizer
moment,42.499,5.63,0.0,0.58,-1.0,,88.67,90.14,,,Visualizer
moment,42.749,5.43,0.0,0.57,-1.0,,88.61,90.2,,,Visualizer
moment,42.999,5.44,0.0,0.62,-1.0,,88.71,90.2,,,Visualizer
moment,43.25,5.57,0.0,0.57,-1.0,,88.84,90.15,,,Visualizer
moment,43.506,5.35,0.0,0.57,-1.0,,88.77,90.22,,,Visualizer
moment,43.749,5.4,0.0,0.61,-1.0,,88.8,90.16,,,Visualizer
moment,43.998,5.53,0.0,0.57,-1.0,,88.8,90.2,,,Visualizer
moment,44.249,5.36,0.0,0.57,-1.0,,88.84,90.28,,,Visualizer
moment,44.499,5.32,0.0,0.62,-1.0,,88.71,90.24,,,Visualizer
moment,44.749,5.5,0.0,0.58,-1.0,,88.87,90.23,,,Visualizer
moment,44.999,5.36,0.0,0.58,-1.0,,88.93,90.31,,,Visualizer
moment,45.299,5.34,0.0,0.63,-1.0,,88.84,90.37,,,Visualizer
moment,45.499,5.47,0.0,0.61,-1.0,,88.93,90.26,,,Visualizer
moment,45.749,5.3,0.0,0.61,-1.0,,88.87,90.35,,,Visualizer
moment,45.999,5.35,0.0,0.64,-1.0,,88.93,90.32,,,Visualizer
moment,46.249,5.48,0.0,0.62,-1.0,,88.97,90.34,,,Visualizer
moment,46.499,5.31,0.0,0.61,-1.0,,88.9,90.33,,,Visualizer
moment,46.749,5.36,0.0,0.63,-1.0,,88.93,90.34,,,Visualizer
moment,46.999,5.42,0.0,0.62,-1.0,,88.97,90.32,,,Visualizer
moment,47.249,5.27,0.0,0.65,-1.0,,88.97,90.35,,,Visualizer
moment,47.499,5.4,0.0,0.65,-1.0,,88.97,90.41,,,Visualizer
moment,47.749,5.38,0.0,0.66,-1.0,,88.97,90.38,,,Visualizer
moment,47.999,5.23,0.0,0.7,-1.0,,88.93,90.43,,,Visualizer
moment,48.249,5.42,0.0,0.68,-1.0,,88.97,90.36,,,Visualizer
moment,48.499,5.38,0.0,0.67,-1.0,,88.97,90.39,,,Visualizer
moment,48.751,5.26,0.0,0.72,-1.0,,89.03,90.36,,,Visualizer
moment,48.998,5.43,0.0,0.7,-1.0,,88.97,90.38,,,Visualizer
moment,49.249,5.34,0.0,0.7,-1.0,,89.0,90.35,,,Visualizer
moment,49.499,5.29,0.0,0.74,-1.0,,89.03,90.38,,,Visualizer
moment,49.802,5.43,0.0,0.71,-1.0,,89.13,90.43,,,Visualizer
moment,49.999,5.27,0.0,0.73,-1.0,,89.13,90.35,,,Visualizer
moment,50.249,5.33,0.0,0.74,-1.0,,89.1,90.38,,,Visualizer
moment,50.499,5.39,0.0,0.73,-1.0,,89.07,90.3,,,Visualizer
moment,50.749,5.23,0.0,0.78,-1.0,,89.2,90.31,,,Visualizer
moment,50.999,5.41,0.0,0.75,-1.0,,89.2,90.39,,,Visualizer
moment,51.249,5.29,0.0,0.79,-1.0,,89.29,90.34,,,Visualizer
moment,51.499,5.36,0.0,0.76,-1.0,,89.23,90.36,,,Visualizer
moment,51.75,5.32,0.0,0.78,-1.0,,89.33,90.33,,,Visualizer
moment,51.999,5.32,0.0,0.79,-1.0,,89.46,90.39,,,Visualizer
moment,52.25,5.31,0.0,0.79,-1.0,,89.39,90.25,,,Visualizer
moment,52.499,5.32,0.0,0.81,-1.0,,89.36,90.24,,,Visualizer
moment,52.749,5.36,0.0,0.79,-1.0,,89.39,90.3,,,Visualizer
moment,52.999,5.27,0.0,0.81,-1.0,,89.49,90.35,,,Visualizer
moment,53.25,5.34,0.0,0.8,-1.0,,89.59,90.29,,,Visualizer
moment,53.499,5.27,0.0,0.84,-1.0,,89.59,90.29,,,Visualizer
moment,53.749,5.37,0.0,0.82,-1.0,,89.72,90.26,,,Visualizer
moment,53.999,5.24,0.0,0.86,-1.0,,89.55,90.27,,,Visualizer
moment,54.25,5.37,0.0,0.83,-1.0,,89.72,90.23,,,Visualizer
moment,54.499,5.25,0.0,0.88,-1.0,,89.69,90.25,,,Visualizer
moment,54.749,5.35,0.0,0.84,-1.0,,89.82,90.22,,,Visualizer
moment,54.999,5.24,0.0,0.9,-1.0,,89.75,90.14,,,Visualizer
moment,55.25,5.37,0.0,0.85,-1.0,,89.85,90.24,,,Visualizer
moment,55.499,5.25,0.0,0.9,-1.0,,89.82,90.25,,,Visualizer
moment,55.75,5.32,0.0,0.87,-1.0,,89.98,90.21,,,Visualizer
moment,55.999,5.27,0.0,0.91,-1.0,,89.95,90.16,,,Visualizer
moment,56.252,5.32,0.0,0.89,-1.0,,90.05,90.18,,,Visualizer
moment,56.501,5.26,0.0,0.92,-1.0,,90.08,90.19,,,Visualizer
moment,56.749,5.34,0.0,0.89,-1.0,,90.02,90.2,,,Visualizer
moment,56.999,5.25,0.0,0.93,-1.0,,89.98,90.25,,,Visualizer
moment,57.249,5.29,0.0,0.91,-1.0,,90.21,90.23,,,Visualizer
moment,57.499,5.25,0.0,0.91,-1.0,,90.18,90.22,,,Visualizer
moment,57.749,5.31,0.0,0.91,-1.0,,90.14,90.2,,,Visualizer
moment,57.999,5.24,0.0,0.93,-1.0,,90.21,90.19,,,Visualizer
moment,58.249,5.27,0.0,0.97,-1.0,,90.24,90.23,,,Visualizer
moment,58.499,5.3,0.0,0.93,-1.0,,90.24,90.25,,,Visualizer
moment,58.749,5.25,0.0,0.95,-1.0,,90.34,90.16,,,Visualizer
moment,58.999,5.27,0.0,0.98,-1.0,,90.31,90.15,,,Visualizer
moment,59.249,5.35,0.0,0.93,-1.0,,90.28,90.18,,,Visualizer
moment,59.499,5.23,0.0,0.95,-1.0,,90.34,90.21,,,Visualizer
moment,59.749,5.27,0.0,0.93,-1.0,,90.41,90.2,,,Visualizer
