information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.002,2.68,4.74,3.51,3.07,,196.45,196.23,,,Visualizer
moment,9.186,2.76,5.65,3.45,2.95,,196.21,196.19,,,Visualizer
moment,9.41,2.91,6.05,3.45,3.05,,195.61,196.3,,,Visualizer
moment,9.583,3.03,6.62,3.44,2.91,,195.19,196.25,,,Visualizer
moment,9.857,3.09,7.22,3.45,2.88,,195.01,196.18,,,Visualizer
moment,10.034,3.2,8.1,3.45,2.98,,194.71,196.03,,,Visualizer
moment,10.26,3.27,8.62,3.48,3.06,,194.23,196.09,,,Visualizer
moment,10.438,3.4,9.21,3.46,3.15,,193.94,196.03,,,Visualizer
moment,10.663,3.5,9.81,3.44,2.99,,194.05,195.86,,,Visualizer
moment,10.843,3.6,10.82,3.46,3.23,,193.87,195.67,,,Visualizer
moment,11.114,3.69,11.11,3.46,3.23,,193.63,195.6,,,Visualizer
moment,11.294,3.73,11.99,3.44,3.27,,193.51,195.53,,,Visualizer
moment,11.473,3.81,12.73,3.4,3.48,,193.58,195.51,,,Visualizer
moment,11.699,3.92,13.46,3.36,3.61,,193.58,195.36,,,Visualizer
moment,11.924,4.0,14.38,3.32,3.51,,193.51,195.3,,,Visualizer
moment,12.11,4.04,14.95,3.3,3.47,,193.46,195.16,,,Visualizer
moment,12.334,4.11,15.65,3.29,3.49,,193.63,195.02,,,Visualizer
moment,12.509,4.19,16.31,3.32,3.49,,193.46,194.93,,,Visualizer
moment,12.734,4.19,17.02,3.35,3.47,,193.7,194.84,,,Visualizer
moment,12.959,4.25,17.72,3.34,3.59,,193.46,194.84,,,Visualizer
moment,13.143,4.32,18.64,3.31,3.59,,193.7,194.74,,,Visualizer
moment,13.364,4.41,19.35,3.32,3.67,,193.7,194.56,,,Visualizer
moment,13.591,4.46,20.3,3.34,3.52,,193.58,194.65,,,Visualizer
moment,13.768,4.54,21.06,3.28,3.59,,193.99,194.56,,,Visualizer
moment,13.993,4.58,21.71,3.25,3.69,,193.87,194.32,,,Visualizer
moment,14.173,4.65,22.31,3.27,3.53,,193.87,194.35,,,Visualizer
moment,14.399,4.74,23.02,3.27,3.59,,193.87,194.35,,,Visualizer
moment,14.624,4.82,24.03,3.3,3.65,,193.82,194.28,,,Visualizer
moment,14.808,4.87,24.79,3.26,3.64,,193.87,194.27,,,Visualizer
moment,15.029,4.94,25.44,3.31,3.67,,193.87,194.16,,,Visualizer
moment,15.253,5.06,26.09,3.31,3.67,,193.75,194.17,,,Visualizer
moment,15.433,5.11,26.77,3.32,3.68,,193.75,194.13,,,Visualizer
moment,15.659,5.14,27.85,3.32,3.68,,193.99,194.05,,,Visualizer
moment,15.838,5.19,28.55,3.31,3.69,,193.99,194.06,,,Visualizer
moment,16.063,5.27,29.3,3.26,3.76,,194.11,193.95,,,Visualizer
moment,16.288,5.44,29.98,3.21,3.88,,194.05,193.87,,,Visualizer
moment,16.475,5.53,30.99,3.24,3.72,,194.11,193.88,,,Visualizer
moment,16.693,5.57,31.32,3.27,3.73,,194.05,193.93,,,Visualizer
moment,16.922,5.65,32.43,3.26,3.79,,194.17,193.82,,,Visualizer
moment,17.099,5.69,33.17,3.24,3.79,,193.87,193.83,,,Visualizer
moment,17.33,5.71,34.18,3.23,3.74,,194.11,193.76,,,Visualizer
moment,17.503,5.81,34.94,3.26,3.89,,194.23,193.71,,,Visualizer
moment,17.728,5.9,35.28,3.24,3.85,,194.05,193.64,,,Visualizer
moment,17.953,6.0,36.37,3.23,3.83,,193.87,193.63,,,Visualizer
moment,18.14,6.11,37.07,3.22,3.87,,193.99,193.61,,,Visualizer
moment,18.365,6.18,37.78,3.23,3.87,,194.17,193.72,,,Visualizer
moment,18.584,6.26,38.87,3.22,3.86,,194.23,193.66,,,Visualizer
moment,18.818,6.36,39.57,3.21,3.88,,194.29,193.63,,,Visualizer
moment,18.988,6.48,40.6,3.24,3.79,,194.35,193.54,,,Visualizer
moment,19.168,6.65,41.43,3.23,3.92,,194.47,193.58,,,Visualizer
