information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,8.92,2.4,1.12,1.17,,85.73,87.08,,,Visualizer
moment,10.845,8.93,2.74,1.06,1.3,,85.6,87.09,,,Visualizer
moment,11.07,8.98,3.02,0.98,1.02,,85.7,87.05,,,Visualizer
moment,11.25,9.0,3.13,0.93,0.91,,85.5,87.08,,,Visualizer
moment,11.475,9.02,3.3,0.86,1.15,,85.5,87.03,,,Visualizer
moment,11.654,8.91,3.3,0.88,0.94,,85.54,87.07,,,Visualizer
moment,11.88,9.04,3.92,0.83,1.13,,85.41,87.01,,,Visualizer
moment,12.104,8.96,3.92,0.83,0.95,,85.31,86.97,,,Visualizer
moment,12.33,9.01,4.14,0.81,0.85,,85.38,86.91,,,Visualizer
moment,12.511,9.0,4.5,0.83,1.25,,85.21,86.91,,,Visualizer
moment,12.737,9.07,4.67,0.8,0.89,,85.08,86.96,,,Visualizer
moment,12.914,8.88,4.9,0.85,1.02,,85.15,86.95,,,Visualizer
moment,13.139,9.03,5.13,0.83,1.24,,85.15,86.81,,,Visualizer
moment,13.365,8.88,5.42,0.88,1.1,,85.05,86.82,,,Visualizer
moment,13.544,8.98,5.64,0.88,1.19,,85.08,86.81,,,Visualizer
moment,13.769,8.93,5.86,0.92,1.24,,84.95,86.83,,,Visualizer
moment,13.995,9.0,6.23,0.91,1.18,,85.08,86.79,,,Visualizer
moment,14.174,8.92,6.37,0.95,1.29,,85.08,86.78,,,Visualizer
moment,14.4,9.04,6.75,0.94,1.2,,85.08,86.7,,,Visualizer
moment,14.58,9.0,7.17,0.95,1.56,,84.98,86.69,,,Visualizer
moment,14.805,8.94,7.33,0.99,1.37,,85.05,86.57,,,Visualizer
moment,15.03,8.96,7.61,1.0,1.44,,85.18,86.66,,,Visualizer
moment,15.209,9.01,7.93,1.0,1.48,,85.34,86.65,,,Visualizer
moment,15.435,8.9,8.26,1.05,1.4,,85.34,86.53,,,Visualizer
moment,15.665,8.96,8.71,1.06,1.47,,85.54,86.59,,,Visualizer
moment,15.839,8.98,8.92,1.08,1.54,,85.63,86.55,,,Visualizer
moment,16.064,8.94,9.26,1.08,1.54,,85.83,86.49,,,Visualizer
moment,16.244,8.93,9.66,1.09,1.67,,85.99,86.49,,,Visualizer
moment,16.469,8.92,9.85,1.11,1.66,,86.09,86.41,,,Visualizer
moment,16.694,8.93,10.53,1.16,1.79,,86.29,86.35,,,Visualizer
moment,16.877,9.01,10.62,1.17,1.77,,86.61,86.4,,,Visualizer
moment,17.101,8.96,11.21,1.2,1.8,,86.8,86.4,,,Visualizer
moment,17.328,8.99,11.54,1.2,1.78,,86.94,86.36,,,Visualizer
moment,17.504,8.98,11.9,1.22,1.95,,87.26,86.32,,,Visualizer
moment,17.73,8.95,12.44,1.24,1.9,,87.59,86.29,,,Visualizer
moment,17.91,8.94,12.59,1.27,1.94,,87.82,86.36,,,Visualizer
moment,18.137,8.97,12.97,1.29,1.83,,87.95,86.34,,,Visualizer
moment,18.361,8.92,13.54,1.33,1.93,,88.25,86.3,,,Visualizer
moment,18.54,9.01,13.91,1.32,1.9,,88.57,86.35,,,Visualizer
moment,18.764,8.99,14.34,1.35,1.98,,88.64,86.34,,,Visualizer
moment,18.99,9.01,14.88,1.35,1.99,,88.91,86.28,,,Visualizer
moment,19.169,8.98,15.08,1.34,2.01,,89.04,86.3,,,Visualizer
moment,19.44,8.99,15.88,1.35,2.05,,89.23,86.31,,,Visualizer
moment,19.574,8.95,16.05,1.35,2.01,,89.46,86.34,,,Visualizer
moment,19.799,9.0,16.45,1.33,2.01,,89.66,86.31,,,Visualizer
moment,20.025,8.98,17.04,1.35,2.04,,89.77,86.39,,,Visualizer
moment,20.205,8.98,17.3,1.37,2.1,,90.0,86.4,,,Visualizer
moment,20.43,9.0,17.87,1.37,2.07,,90.16,86.41,,,Visualizer
moment,20.7,8.96,18.33,1.37,2.14,,90.23,86.52,,,Visualizer
moment,20.837,8.99,18.79,1.39,2.21,,90.36,86.52,,,Visualizer
moment,21.06,8.98,19.22,1.42,2.27,,90.63,86.54,,,Visualizer
moment,21.284,9.0,19.63,1.4,2.25,,90.7,86.57,,,Visualizer
moment,21.465,8.98,19.97,1.41,2.19,,90.8,86.67,,,Visualizer
moment,21.692,9.0,20.64,1.43,2.16,,90.8,86.74,,,Visualizer
moment,21.87,9.03,21.07,1.45,2.08,,91.13,86.73,,,Visualizer
moment,22.096,9.02,21.53,1.45,2.23,,91.13,86.78,,,Visualizer
moment,22.324,9.04,21.93,1.45,2.23,,91.13,86.79,,,Visualizer
moment,22.499,8.98,22.31,1.46,2.2,,91.26,86.81,,,Visualizer
moment,22.726,9.01,22.97,1.42,2.2,,91.46,86.84,,,Visualizer
moment,22.949,9.03,23.42,1.43,2.2,,91.23,86.9,,,Visualizer
moment,23.177,9.02,23.83,1.43,2.15,,91.36,86.97,,,Visualizer
moment,23.354,9.01,24.25,1.43,2.28,,91.3,87.01,,,Visualizer
moment,23.538,8.99,24.67,1.43,2.21,,91.46,87.05,,,Visualizer
moment,23.761,9.0,25.11,1.45,2.23,,91.43,87.14,,,Visualizer
moment,23.985,9.04,25.53,1.46,2.2,,91.36,87.18,,,Visualizer
moment,24.164,9.05,26.2,1.45,2.22,,91.36,87.23,,,Visualizer
moment,24.39,9.01,26.61,1.47,2.24,,91.5,87.2,,,Visualizer
moment,24.619,9.05,27.0,1.47,2.19,,91.46,87.25,,,Visualizer
moment,24.794,9.02,27.44,1.48,2.21,,91.2,87.35,,,Visualizer
moment,25.019,8.97,28.13,1.5,2.24,,91.33,87.34,,,Visualizer
moment,25.199,9.07,28.33,1.48,2.22,,91.33,87.31,,,Visualizer
moment,25.427,9.02,29.0,1.46,2.3,,91.4,87.41,,,Visualizer
moment,25.649,8.97,29.38,1.49,2.26,,91.16,87.43,,,Visualizer
moment,25.83,9.05,29.61,1.48,2.26,,91.33,87.48,,,Visualizer
moment,26.055,8.99,30.23,1.47,2.19,,91.33,87.56,,,Visualizer
moment,26.28,9.03,30.62,1.48,2.18,,91.3,87.57,,,Visualizer
moment,26.512,9.02,31.39,1.47,2.29,,91.23,87.58,,,Visualizer
moment,26.685,9.02,31.76,1.47,2.24,,91.33,87.63,,,Visualizer
moment,26.864,9.0,32.2,1.48,2.26,,91.2,87.59,,,Visualizer
moment,27.09,9.02,32.35,1.48,2.21,,91.16,87.63,,,Visualizer
moment,27.317,9.04,33.12,1.49,2.38,,91.0,87.67,,,Visualizer
moment,27.494,9.03,33.56,1.47,2.26,,91.03,87.66,,,Visualizer
