information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.875,1.45,19.76,2.49,2.25,,73.82,81.93,,,Visualizer
moment,26.054,1.3,20.32,2.01,2.38,,73.46,81.79,,,Visualizer
moment,26.279,1.12,20.5,1.58,2.49,,73.3,81.71,,,Visualizer
moment,26.505,1.14,21.29,1.82,2.54,,73.17,81.66,,,Visualizer
moment,26.686,1.46,21.4,2.43,2.13,,72.91,81.56,,,Visualizer
moment,26.908,1.63,22.08,2.85,1.98,,72.56,81.35,,,Visualizer
moment,27.135,1.64,22.53,2.75,2.29,,72.34,81.32,,,Visualizer
moment,27.317,1.44,22.7,2.33,1.69,,72.21,81.22,,,Visualizer
moment,27.543,1.26,23.25,1.84,2.14,,72.24,81.03,,,Visualizer
moment,27.718,1.12,23.87,1.68,2.1,,72.21,80.85,,,Visualizer
moment,28.079,1.27,24.51,2.07,2.14,,72.27,80.73,,,Visualizer
moment,28.221,1.6,24.94,2.64,2.53,,72.14,80.54,,,Visualizer
moment,28.349,1.66,25.05,2.8,2.03,,72.04,80.43,,,Visualizer
moment,28.574,1.54,25.66,2.46,2.09,,71.98,80.27,,,Visualizer
moment,28.805,1.4,26.25,2.16,1.95,,71.91,80.08,,,Visualizer
moment,28.978,1.27,26.39,1.7,2.12,,71.95,79.86,,,Visualizer
moment,29.205,1.09,26.95,1.35,2.18,,72.11,79.77,,,Visualizer
moment,29.384,1.05,27.51,1.17,2.09,,72.24,79.59,,,Visualizer
moment,29.609,1.03,27.93,1.04,2.24,,72.24,79.42,,,Visualizer
moment,29.788,1.02,28.04,1.09,1.94,,72.43,79.33,,,Visualizer
moment,30.015,1.02,28.24,1.07,1.45,,72.4,79.24,,,Visualizer
moment,30.239,0.95,28.88,1.09,1.61,,72.59,79.16,,,Visualizer
moment,30.418,1.03,28.98,1.19,1.59,,72.62,79.07,,,Visualizer
moment,30.644,0.99,29.45,1.21,1.59,,72.69,79.04,,,Visualizer
moment,30.87,0.96,29.51,1.33,1.5,,72.5,79.06,,,Visualizer
moment,31.049,0.98,30.01,1.32,1.93,,72.59,79.04,,,Visualizer
moment,31.275,0.92,30.02,1.41,1.23,,72.46,78.95,,,Visualizer
moment,31.454,0.97,30.51,1.42,1.26,,72.46,78.94,,,Visualizer
moment,31.681,0.94,30.61,1.39,1.29,,72.4,78.86,,,Visualizer
moment,31.904,0.96,30.73,1.4,1.32,,72.27,78.86,,,Visualizer
moment,32.083,0.92,30.89,1.34,0.98,,72.3,78.8,,,Visualizer
moment,32.31,0.89,31.04,1.39,0.63,,72.11,78.76,,,Visualizer
moment,32.545,0.93,31.91,1.32,1.47,,72.21,78.69,,,Visualizer
