information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.807,3.06,0.0,0.21,0.0,,85.78,91.14,,,Visualizer
moment,10.032,3.03,0.0,0.16,0.0,,85.91,91.11,,,Visualizer
moment,10.302,2.99,0.0,0.13,0.0,,86.04,91.13,,,Visualizer
moment,10.527,2.96,0.0,0.1,0.09,,86.26,91.1,,,Visualizer
moment,10.842,2.94,0.0,0.18,0.08,,86.36,91.12,,,Visualizer
moment,11.022,3.1,0.0,0.17,0.0,,86.55,91.1,,,Visualizer
moment,11.292,3.12,0.0,0.13,0.0,,86.71,91.19,,,Visualizer
moment,11.561,3.05,0.0,0.1,0.0,,87.04,91.19,,,Visualizer
moment,11.786,3.03,0.0,0.08,0.0,,87.17,91.14,,,Visualizer
moment,12.056,2.99,0.0,0.06,0.0,,87.3,91.14,,,Visualizer
moment,12.282,2.96,0.0,0.05,0.0,,87.43,91.23,,,Visualizer
moment,12.551,2.95,0.0,0.21,0.0,,87.53,91.19,,,Visualizer
moment,12.777,3.32,0.0,0.22,0.0,,87.53,91.23,,,Visualizer
moment,13.046,3.4,0.0,0.18,0.0,,87.53,91.21,,,Visualizer
moment,13.271,3.28,0.0,0.14,0.0,,87.56,91.23,,,Visualizer
moment,13.542,3.26,0.0,0.11,0.0,,87.66,91.17,,,Visualizer
moment,13.766,3.23,0.0,0.08,0.0,,87.72,91.24,,,Visualizer
moment,14.037,3.19,0.0,0.07,0.0,,87.79,91.25,,,Visualizer
moment,14.306,3.15,0.0,0.05,0.0,,87.86,91.23,,,Visualizer
moment,14.531,3.11,0.0,0.04,0.0,,87.92,91.3,,,Visualizer
moment,14.802,3.07,0.0,0.03,0.0,,87.95,91.26,,,Visualizer
moment,15.026,3.03,-0.06,0.02,-0.06,,88.05,91.21,,,Visualizer
moment,15.296,2.99,0.0,0.02,0.0,,88.15,91.2,,,Visualizer
moment,15.522,2.96,0.0,0.1,0.0,,88.11,91.21,,,Visualizer
moment,15.836,3.11,0.0,0.12,0.0,,88.11,91.18,,,Visualizer
moment,16.017,3.15,0.0,0.1,0.06,,88.15,91.21,,,Visualizer
moment,16.287,3.19,0.0,0.36,0.0,,88.02,91.2,,,Visualizer
moment,16.556,3.79,0.0,0.47,0.0,,87.69,91.29,,,Visualizer
moment,16.782,4.22,0.0,0.62,0.0,,87.4,91.24,,,Visualizer
moment,17.051,4.76,-0.06,0.79,-0.06,,86.94,91.15,,,Visualizer
moment,17.277,5.52,0.0,0.74,0.0,,86.42,91.26,,,Visualizer
moment,17.547,5.74,0.0,0.67,0.0,,86.13,91.25,,,Visualizer
moment,17.771,5.8,0.0,0.77,0.0,,85.81,91.3,,,Visualizer
moment,18.041,6.53,0.0,0.67,0.0,,85.55,91.31,,,Visualizer
moment,18.31,6.58,0.0,0.61,0.0,,85.42,91.26,,,Visualizer
moment,18.536,6.56,0.0,0.58,0.0,,85.39,91.27,,,Visualizer
moment,18.806,6.9,0.0,0.63,0.0,,85.29,91.27,,,Visualizer
moment,19.032,7.25,0.06,0.5,0.06,,85.26,91.16,,,Visualizer
moment,19.302,6.9,0.11,0.47,0.11,,85.26,91.18,,,Visualizer
moment,19.526,6.95,0.14,0.54,0.14,,85.23,91.21,,,Visualizer
moment,19.796,7.4,0.34,0.45,0.33,,85.2,91.19,,,Visualizer
moment,20.021,7.04,0.42,0.47,0.41,,85.26,91.14,,,Visualizer
moment,20.291,7.15,0.52,0.42,0.4,,85.23,91.18,,,Visualizer
moment,20.517,7.22,0.6,0.46,0.45,,85.26,91.16,,,Visualizer
moment,20.786,7.23,0.74,0.49,0.39,,85.2,91.09,,,Visualizer
moment,21.056,7.3,0.83,0.5,0.4,,85.29,91.04,,,Visualizer
moment,21.281,7.22,1.04,0.46,0.5,,85.29,91.0,,,Visualizer
moment,21.551,7.25,1.07,0.52,0.45,,85.26,90.98,,,Visualizer
moment,21.776,7.31,1.1,0.51,0.34,,85.13,90.9,,,Visualizer
moment,22.046,7.19,1.55,0.56,0.7,,85.2,90.9,,,Visualizer
moment,22.271,7.24,1.67,0.6,0.62,,85.07,90.9,,,Visualizer
moment,22.541,7.32,1.71,0.63,0.62,,85.07,90.9,,,Visualizer
moment,22.767,7.3,2.05,0.62,0.92,,85.03,90.96,,,Visualizer
moment,23.036,7.2,2.09,0.68,0.62,,85.0,90.9,,,Visualizer
moment,23.262,7.29,2.49,0.71,0.79,,84.9,90.76,,,Visualizer
moment,23.531,7.23,2.72,0.78,0.99,,84.84,90.77,,,Visualizer
moment,23.801,7.22,2.91,0.81,1.01,,84.84,90.83,,,Visualizer
moment,24.026,7.25,3.26,0.85,1.13,,84.81,90.66,,,Visualizer
moment,24.296,7.21,3.39,0.88,0.97,,84.71,90.6,,,Visualizer
moment,24.521,7.15,3.89,0.9,1.13,,84.64,90.59,,,Visualizer
moment,24.791,7.14,4.27,0.93,1.31,,84.71,90.52,,,Visualizer
moment,25.017,7.1,4.55,0.98,1.25,,84.68,90.41,,,Visualizer
moment,25.286,7.01,4.7,1.06,1.38,,84.77,90.39,,,Visualizer
moment,25.556,7.04,5.2,1.11,1.39,,84.68,90.31,,,Visualizer
moment,25.781,7.01,5.61,1.18,1.42,,84.77,90.23,,,Visualizer
moment,26.096,6.96,5.97,1.26,1.54,,84.81,90.15,,,Visualizer
moment,26.276,6.94,6.57,1.35,1.63,,84.84,90.05,,,Visualizer
moment,26.546,6.96,6.96,1.42,1.7,,84.77,90.04,,,Visualizer
moment,26.771,6.91,7.58,1.49,1.9,,84.71,89.88,,,Visualizer
moment,27.041,6.89,8.01,1.56,1.97,,84.71,89.79,,,Visualizer
moment,27.266,6.86,8.34,1.63,1.85,,84.64,89.76,,,Visualizer
moment,27.536,6.9,9.07,1.68,2.04,,84.48,89.62,,,Visualizer
moment,27.761,6.84,9.59,1.74,2.13,,84.42,89.58,,,Visualizer
moment,28.031,6.83,10.07,1.76,2.23,,84.42,89.53,,,Visualizer
moment,28.301,6.81,10.79,1.83,2.37,,84.23,89.33,,,Visualizer
moment,28.526,6.8,11.56,1.89,2.41,,84.32,89.21,,,Visualizer
moment,28.796,6.83,11.85,1.92,2.47,,84.26,89.18,,,Visualizer
moment,29.021,6.78,12.59,1.98,2.44,,84.16,89.11,,,Visualizer
moment,29.335,6.76,13.38,2.01,2.5,,84.07,89.02,,,Visualizer
moment,29.561,6.77,13.9,2.06,2.53,,84.1,88.92,,,Visualizer
moment,29.786,6.76,14.7,2.08,2.47,,84.0,88.83,,,Visualizer
moment,30.014,6.73,14.99,2.17,2.53,,83.84,88.73,,,Visualizer
moment,30.28,6.75,15.82,2.18,2.64,,83.78,88.62,,,Visualizer
moment,30.551,6.72,16.41,2.21,2.66,,83.81,88.58,,,Visualizer
moment,30.776,6.68,17.24,2.26,2.71,,83.84,88.45,,,Visualizer
moment,31.051,6.69,17.8,2.31,2.72,,83.87,88.35,,,Visualizer
moment,31.271,6.69,18.64,2.34,2.73,,83.78,88.29,,,Visualizer
moment,31.54,6.67,19.2,2.36,2.7,,83.87,88.13,,,Visualizer
moment,31.766,6.64,20.12,2.36,2.78,,84.0,88.1,,,Visualizer
moment,32.035,6.62,20.65,2.37,2.75,,84.04,88.0,,,Visualizer
moment,32.261,6.6,21.16,2.41,2.7,,84.13,87.97,,,Visualizer
moment,32.53,6.62,22.17,2.39,2.87,,84.13,87.82,,,Visualizer
moment,32.801,6.56,22.69,2.39,2.79,,84.23,87.78,,,Visualizer
moment,33.025,6.56,23.54,2.41,2.79,,84.26,87.73,,,Visualizer
moment,33.296,6.57,24.09,2.4,2.83,,84.26,87.66,,,Visualizer
moment,33.521,6.51,24.92,2.41,2.66,,84.29,87.63,,,Visualizer
moment,33.792,6.51,25.51,2.41,2.72,,84.42,87.63,,,Visualizer
moment,34.016,6.52,26.12,2.41,2.8,,84.42,87.54,,,Visualizer
moment,34.286,6.46,26.63,2.43,2.73,,84.39,87.54,,,Visualizer
moment,34.555,6.46,27.51,2.43,2.8,,84.42,87.48,,,Visualizer
moment,34.781,6.47,28.34,2.43,2.73,,84.48,87.46,,,Visualizer
moment,35.05,6.43,28.92,2.41,2.71,,84.52,87.34,,,Visualizer
moment,35.275,6.39,29.78,2.42,2.74,,84.55,87.34,,,Visualizer
moment,35.545,6.41,30.34,2.4,2.73,,84.74,87.34,,,Visualizer
moment,35.77,6.35,30.86,2.44,2.72,,84.74,87.23,,,Visualizer
moment,36.041,6.38,31.44,2.39,2.7,,84.71,87.23,,,Visualizer
moment,36.311,6.33,32.29,2.42,2.71,,84.81,87.17,,,Visualizer
moment,36.535,6.29,32.85,2.47,2.71,,84.81,87.24,,,Visualizer
moment,36.806,6.33,33.41,2.43,2.72,,84.81,87.18,,,Visualizer
moment,37.03,6.26,34.24,2.38,2.71,,84.77,87.13,,,Visualizer
moment,37.301,6.26,35.0,2.39,2.62,,84.94,87.07,,,Visualizer
moment,37.526,6.27,35.62,2.41,2.68,,84.84,86.99,,,Visualizer
moment,37.796,6.24,36.17,2.41,2.67,,85.03,87.01,,,Visualizer
