information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.247,8.99,3.01,0.78,0.91,,92.61,91.78,,,Visualizer
moment,20.518,8.93,3.11,0.82,0.74,,92.65,91.67,,,Visualizer
moment,20.742,8.94,3.45,0.86,1.05,,92.71,91.65,,,Visualizer
moment,21.012,8.95,3.64,0.87,0.91,,92.78,91.62,,,Visualizer
moment,21.282,8.92,3.68,0.93,0.69,,93.02,91.67,,,Visualizer
moment,21.507,8.96,4.17,0.95,1.09,,92.92,91.75,,,Visualizer
moment,21.781,8.94,4.3,0.99,0.87,,93.15,91.64,,,Visualizer
moment,22.047,8.93,4.58,1.01,0.95,,93.15,91.57,,,Visualizer
moment,22.272,8.95,4.86,1.03,1.19,,93.15,91.65,,,Visualizer
moment,22.497,8.95,5.12,1.07,0.98,,93.25,91.63,,,Visualizer
moment,22.767,8.91,5.41,1.12,1.14,,93.39,91.64,,,Visualizer
moment,23.037,8.96,5.64,1.12,1.09,,93.32,91.62,,,Visualizer
moment,23.262,8.85,6.2,1.19,1.21,,93.39,91.63,,,Visualizer
moment,23.487,8.89,6.24,1.22,1.15,,93.43,91.65,,,Visualizer
moment,23.757,8.88,6.53,1.24,1.15,,93.53,91.57,,,Visualizer
moment,24.028,8.84,7.01,1.28,1.41,,93.66,91.61,,,Visualizer
moment,24.252,8.82,7.41,1.32,1.24,,93.73,91.72,,,Visualizer
moment,24.522,8.8,7.53,1.37,1.33,,93.7,91.7,,,Visualizer
moment,24.747,8.79,8.15,1.43,1.51,,93.76,91.68,,,Visualizer
moment,25.028,8.76,8.43,1.49,1.46,,93.93,91.7,,,Visualizer
moment,25.242,8.74,8.9,1.51,1.53,,94.0,91.68,,,Visualizer
moment,25.512,8.67,9.17,1.53,1.53,,94.04,91.64,,,Visualizer
moment,25.738,8.66,9.73,1.59,1.62,,94.14,91.78,,,Visualizer
moment,26.007,8.66,10.01,1.65,1.62,,94.21,91.74,,,Visualizer
moment,26.277,8.62,10.53,1.7,1.67,,94.17,91.67,,,Visualizer
moment,26.502,8.59,10.84,1.72,1.72,,94.21,91.73,,,Visualizer
moment,26.772,8.58,11.41,1.77,1.73,,94.24,91.79,,,Visualizer
moment,27.047,8.5,11.8,1.82,1.84,,94.24,91.82,,,Visualizer
moment,27.267,8.54,12.27,1.82,1.79,,94.24,91.86,,,Visualizer
moment,27.492,8.47,12.69,1.9,1.9,,94.07,91.88,,,Visualizer
moment,27.762,8.49,13.24,1.93,1.88,,93.97,91.88,,,Visualizer
moment,28.032,8.47,13.77,1.93,1.86,,93.93,91.91,,,Visualizer
moment,28.257,8.42,14.2,1.95,1.98,,93.93,91.96,,,Visualizer
moment,28.527,8.4,14.64,2.0,2.0,,93.8,92.0,,,Visualizer
moment,28.752,8.37,15.44,2.05,2.04,,93.87,92.0,,,Visualizer
moment,29.022,8.39,15.82,2.06,2.11,,93.83,91.98,,,Visualizer
moment,29.247,8.37,16.44,2.07,2.04,,93.66,91.99,,,Visualizer
moment,29.52,8.3,16.67,2.12,2.09,,93.63,92.07,,,Visualizer
moment,29.742,8.28,17.29,2.15,2.11,,93.56,92.06,,,Visualizer
moment,30.012,8.28,17.91,2.16,2.15,,93.63,92.06,,,Visualizer
moment,30.237,8.24,18.52,2.19,2.14,,93.49,92.1,,,Visualizer
moment,30.507,8.19,18.96,2.21,2.16,,93.53,92.08,,,Visualizer
moment,30.777,8.21,19.66,2.21,2.19,,93.39,92.1,,,Visualizer
moment,31.005,8.13,20.02,2.24,2.17,,93.22,92.11,,,Visualizer
moment,31.271,8.15,20.67,2.24,2.21,,93.22,92.07,,,Visualizer
moment,31.497,8.1,21.14,2.25,2.24,,93.05,92.06,,,Visualizer
moment,31.768,8.11,21.77,2.26,2.17,,93.05,92.1,,,Visualizer
moment,32.037,8.06,22.39,2.29,2.2,,93.05,92.08,,,Visualizer
moment,32.262,8.06,22.85,2.28,2.24,,93.02,92.14,,,Visualizer
moment,32.487,8.0,23.3,2.29,2.22,,92.98,92.04,,,Visualizer
moment,32.802,7.99,23.93,2.29,2.22,,92.82,92.08,,,Visualizer
moment,33.026,7.93,24.62,2.34,2.29,,92.75,92.1,,,Visualizer
moment,33.251,7.96,25.0,2.34,2.21,,92.82,92.06,,,Visualizer
moment,33.522,7.92,25.51,2.32,2.27,,92.78,92.03,,,Visualizer
moment,33.747,7.9,26.42,2.31,2.32,,92.68,91.97,,,Visualizer
moment,34.029,7.83,26.85,2.29,2.29,,92.55,91.99,,,Visualizer
moment,34.241,7.82,27.52,2.27,2.32,,92.61,92.01,,,Visualizer
