information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.169,8.7,8.71,1.97,2.49,,196.51,191.48,,,Visualizer
moment,19.394,8.77,9.3,1.99,2.63,,196.33,191.52,,,Visualizer
moment,19.574,8.74,9.95,2.01,2.72,,196.33,191.74,,,Visualizer
moment,19.799,8.83,10.38,2.0,2.59,,196.14,191.76,,,Visualizer
moment,20.024,8.81,11.01,2.04,2.77,,196.09,192.08,,,Visualizer
moment,20.204,8.83,11.6,2.06,2.85,,195.43,192.2,,,Visualizer
moment,20.429,8.82,12.18,2.12,2.84,,195.67,192.19,,,Visualizer
moment,20.654,8.9,12.77,2.15,2.78,,195.19,192.37,,,Visualizer
moment,20.834,8.97,13.42,2.14,3.0,,195.49,192.58,,,Visualizer
moment,21.059,8.84,14.04,2.15,2.99,,195.43,192.66,,,Visualizer
moment,21.239,8.87,14.63,2.15,2.99,,195.49,192.66,,,Visualizer
moment,21.464,8.92,15.26,2.16,3.04,,195.79,192.78,,,Visualizer
moment,21.689,8.94,16.21,2.17,3.06,,195.67,192.83,,,Visualizer
moment,21.914,8.96,16.85,2.21,3.09,,195.79,192.86,,,Visualizer
moment,22.094,9.02,17.17,2.2,3.08,,195.67,192.92,,,Visualizer
moment,22.319,8.96,18.07,2.19,3.07,,195.67,192.99,,,Visualizer
moment,22.499,8.9,18.4,2.23,3.09,,195.43,193.02,,,Visualizer
moment,22.724,8.99,19.05,2.23,3.12,,195.31,193.14,,,Visualizer
moment,22.904,8.94,19.69,2.26,3.14,,195.13,193.1,,,Visualizer
moment,23.129,9.04,20.32,2.26,3.1,,194.83,193.11,,,Visualizer
moment,23.354,9.04,21.31,2.25,3.19,,194.71,193.29,,,Visualizer
moment,23.579,9.02,21.86,2.24,3.08,,194.65,193.2,,,Visualizer
moment,23.759,8.98,22.51,2.25,3.09,,194.41,193.2,,,Visualizer
moment,23.984,9.02,23.11,2.25,3.06,,194.18,193.22,,,Visualizer
moment,24.164,9.05,23.76,2.23,3.12,,193.94,193.18,,,Visualizer
moment,24.389,9.0,24.41,2.21,3.05,,193.94,193.27,,,Visualizer
moment,24.614,8.98,25.1,2.2,3.19,,193.7,193.14,,,Visualizer
moment,24.794,9.01,25.63,2.2,3.07,,193.52,193.16,,,Visualizer
moment,25.019,8.97,26.27,2.19,3.11,,193.46,193.24,,,Visualizer
moment,25.244,8.96,26.92,2.18,3.11,,193.1,193.18,,,Visualizer
moment,25.427,8.95,27.51,2.17,3.05,,192.92,193.11,,,Visualizer
moment,25.649,8.95,28.16,2.17,3.02,,192.87,193.14,,,Visualizer
moment,25.829,8.93,28.8,2.18,3.12,,192.33,193.06,,,Visualizer
moment,26.054,8.92,29.37,2.17,3.05,,192.33,193.09,,,Visualizer
moment,26.279,8.87,30.03,2.18,3.06,,191.86,193.0,,,Visualizer
moment,26.459,8.88,30.6,2.16,3.04,,191.56,192.94,,,Visualizer
moment,26.683,8.82,31.27,2.15,3.06,,191.5,192.88,,,Visualizer
moment,26.909,8.82,31.81,2.15,2.97,,191.44,192.75,,,Visualizer
moment,27.089,8.8,32.38,2.13,2.97,,190.97,192.77,,,Visualizer
moment,27.313,8.72,33.36,2.14,2.94,,190.79,192.75,,,Visualizer
moment,27.494,8.73,33.66,2.14,3.02,,190.74,192.87,,,Visualizer
moment,27.718,8.76,34.33,2.14,3.02,,190.38,192.55,,,Visualizer
moment,27.944,8.7,34.91,2.15,3.05,,190.32,192.52,,,Visualizer
moment,28.124,8.66,35.48,2.16,3.05,,190.38,192.48,,,Visualizer
moment,28.349,8.68,36.13,2.16,2.97,,190.38,192.5,,,Visualizer
moment,28.574,8.63,37.04,2.15,2.99,,190.2,192.38,,,Visualizer
moment,28.753,8.55,37.37,2.14,3.0,,189.91,192.26,,,Visualizer
moment,28.979,8.58,38.28,2.16,3.05,,190.03,192.14,,,Visualizer
moment,29.159,8.59,38.59,2.17,3.06,,189.68,192.15,,,Visualizer
