information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.549,3.08,5.5,1.63,1.26,,168.51,196.42,,,Visualizer
moment,8.812,3.16,5.5,1.49,0.9,,168.4,196.33,,,Visualizer
moment,8.962,3.02,5.9,1.44,0.99,,168.34,196.12,,,Visualizer
moment,9.187,3.02,6.1,1.4,0.99,,167.88,196.13,,,Visualizer
moment,9.374,3.03,6.2,1.38,0.99,,167.99,196.17,,,Visualizer
moment,9.599,3.04,6.2,1.39,0.81,,167.59,195.96,,,Visualizer
moment,9.787,3.09,6.6,1.36,0.99,,167.53,195.84,,,Visualizer
moment,10.049,3.03,6.7,1.28,0.72,,167.36,195.85,,,Visualizer
moment,10.199,3.0,6.9,1.25,0.9,,167.13,195.78,,,Visualizer
moment,10.424,3.0,7.0,1.25,0.81,,167.07,195.72,,,Visualizer
moment,10.649,3.0,7.5,1.35,1.08,,166.96,195.59,,,Visualizer
moment,10.837,3.07,7.6,1.26,1.08,,166.61,195.57,,,Visualizer
moment,11.062,3.0,7.7,1.24,0.9,,166.55,195.39,,,Visualizer
moment,11.251,3.01,8.1,1.21,1.08,,166.44,195.47,,,Visualizer
moment,11.474,3.04,8.2,1.23,1.08,,166.33,195.33,,,Visualizer
moment,11.662,3.11,8.5,1.13,1.08,,166.09,195.28,,,Visualizer
moment,11.887,3.03,8.6,1.1,0.9,,166.04,195.34,,,Visualizer
moment,12.149,2.96,9.0,1.1,1.17,,165.86,195.19,,,Visualizer
moment,12.299,3.02,9.0,1.2,0.9,,165.75,195.02,,,Visualizer
moment,12.524,3.08,9.1,1.11,0.9,,165.97,195.0,,,Visualizer
moment,12.712,2.96,9.5,1.11,0.9,,165.75,194.82,,,Visualizer
moment,12.937,2.97,9.6,1.16,0.99,,165.69,194.91,,,Visualizer
moment,13.124,3.06,9.7,1.11,0.99,,165.75,194.86,,,Visualizer
moment,13.349,2.97,9.9,1.11,0.81,,165.4,194.78,,,Visualizer
moment,13.537,3.0,10.1,1.21,0.9,,165.4,194.76,,,Visualizer
moment,13.8,3.15,10.4,1.24,0.9,,165.34,194.68,,,Visualizer
moment,13.987,3.21,10.4,1.29,0.81,,165.23,194.68,,,Visualizer
moment,14.174,3.36,10.7,1.41,0.99,,165.28,194.6,,,Visualizer
moment,14.399,3.54,10.7,1.52,0.81,,165.23,194.55,,,Visualizer
moment,14.587,3.76,11.1,1.6,0.99,,165.17,194.53,,,Visualizer
moment,14.812,3.95,11.2,1.71,0.81,,165.23,194.49,,,Visualizer
moment,14.999,4.27,11.5,1.74,0.99,,165.4,194.39,,,Visualizer
moment,15.224,4.42,11.8,1.77,1.17,,165.4,194.43,,,Visualizer
moment,15.412,4.66,11.9,1.81,0.9,,165.75,194.42,,,Visualizer
moment,15.637,4.96,12.3,1.87,1.35,,165.75,194.33,,,Visualizer
moment,15.862,5.22,12.4,1.93,1.08,,165.97,194.31,,,Visualizer
moment,16.049,5.48,12.5,1.94,1.17,,166.09,194.29,,,Visualizer
moment,16.274,5.77,13.0,1.94,1.17,,166.44,194.26,,,Visualizer
moment,16.462,6.01,13.3,1.95,1.26,,166.9,194.14,,,Visualizer
moment,16.687,6.28,13.6,1.94,1.35,,167.19,194.09,,,Visualizer
moment,16.874,6.62,14.2,1.96,1.71,,167.47,194.08,,,Visualizer
moment,17.099,6.86,14.3,1.96,1.62,,167.88,194.15,,,Visualizer
moment,17.287,7.15,14.3,1.94,1.26,,168.22,194.17,,,Visualizer
moment,17.512,7.43,14.9,1.92,1.53,,168.46,194.12,,,Visualizer
moment,17.699,7.61,15.8,1.94,2.25,,168.68,194.09,,,Visualizer
moment,17.924,7.88,16.0,1.95,1.89,,168.86,194.0,,,Visualizer
moment,18.149,8.21,16.5,1.98,1.98,,169.14,194.1,,,Visualizer
moment,18.337,8.5,16.5,1.98,1.98,,169.2,194.12,,,Visualizer
moment,18.562,8.8,16.6,1.92,1.98,,169.31,194.07,,,Visualizer
moment,18.749,8.96,17.3,1.89,1.62,,169.6,194.18,,,Visualizer
moment,19.012,9.19,17.5,1.87,1.44,,169.55,194.26,,,Visualizer
moment,19.162,9.38,18.1,1.84,1.89,,169.83,194.38,,,Visualizer
moment,19.387,9.53,18.4,1.8,1.71,,169.89,194.25,,,Visualizer
moment,19.574,9.61,19.0,1.71,2.25,,169.95,194.38,,,Visualizer
moment,19.799,9.63,19.2,1.66,1.98,,170.01,194.45,,,Visualizer
moment,20.024,9.61,19.7,1.62,2.07,,169.95,194.48,,,Visualizer
moment,20.212,9.61,19.9,1.56,2.16,,170.12,194.41,,,Visualizer
moment,20.437,9.68,20.4,1.53,1.89,,170.3,194.55,,,Visualizer
moment,20.624,9.64,20.9,1.51,1.98,,170.41,194.44,,,Visualizer
moment,20.849,9.69,21.4,1.47,2.07,,170.23,194.45,,,Visualizer
moment,21.037,9.69,21.5,1.43,2.07,,170.41,194.56,,,Visualizer
moment,21.262,9.6,21.9,1.48,1.98,,170.41,194.58,,,Visualizer
moment,21.449,9.66,22.3,1.43,1.89,,170.7,194.45,,,Visualizer
moment,21.674,9.65,22.6,1.38,2.07,,170.7,194.5,,,Visualizer
moment,21.9,9.64,23.1,1.43,1.8,,170.58,194.6,,,Visualizer
moment,22.087,9.76,23.2,1.39,1.62,,170.75,194.61,,,Visualizer
moment,22.312,9.68,23.8,1.37,1.98,,170.41,194.72,,,Visualizer
moment,22.536,9.72,24.0,1.37,1.71,,170.3,194.76,,,Visualizer
moment,22.724,9.71,24.5,1.41,1.8,,170.47,194.66,,,Visualizer
moment,22.912,9.72,24.7,1.38,1.89,,170.58,194.61,,,Visualizer
moment,23.137,9.67,25.2,1.32,1.89,,170.35,194.67,,,Visualizer
moment,23.362,9.55,25.6,1.38,1.89,,170.23,194.71,,,Visualizer
moment,23.549,9.66,26.1,1.36,1.89,,169.83,194.62,,,Visualizer
moment,23.776,9.67,26.5,1.33,2.15,,169.55,194.67,,,Visualizer
moment,23.962,9.62,26.9,1.41,1.98,,169.09,194.67,,,Visualizer
moment,24.187,9.64,27.4,1.41,2.07,,168.8,194.63,,,Visualizer
moment,24.374,9.62,27.6,1.39,1.98,,168.22,194.69,,,Visualizer
moment,24.599,9.63,27.8,1.45,1.71,,167.7,194.72,,,Visualizer
moment,24.787,9.64,28.4,1.46,2.07,,167.19,194.73,,,Visualizer
moment,25.05,9.57,29.1,1.47,2.24,,166.9,194.71,,,Visualizer
moment,25.199,9.66,29.4,1.49,2.24,,166.44,194.66,,,Visualizer
moment,25.424,9.62,30.0,1.5,2.15,,166.26,194.73,,,Visualizer
moment,25.649,9.64,30.5,1.5,2.51,,165.97,194.74,,,Visualizer
moment,25.837,9.69,30.7,1.5,2.6,,165.86,194.6,,,Visualizer
moment,26.062,9.6,31.2,1.53,2.33,,165.57,194.58,,,Visualizer
moment,26.249,9.62,31.6,1.51,2.24,,165.52,194.6,,,Visualizer
moment,26.474,9.64,31.9,1.52,2.06,,165.46,194.52,,,Visualizer
moment,26.662,9.7,32.1,1.52,1.89,,165.57,194.42,,,Visualizer
moment,26.887,9.62,32.9,1.53,2.15,,165.34,194.36,,,Visualizer
moment,27.074,9.66,33.4,1.55,2.33,,165.57,194.26,,,Visualizer
moment,27.299,9.69,34.0,1.53,2.33,,165.46,194.2,,,Visualizer
moment,27.524,9.67,34.5,1.53,2.42,,165.52,194.15,,,Visualizer
moment,27.712,9.63,34.8,1.56,2.6,,165.69,194.04,,,Visualizer
moment,27.937,9.63,35.2,1.58,2.24,,165.92,194.11,,,Visualizer
moment,28.124,9.67,35.7,1.58,2.33,,166.04,193.95,,,Visualizer
moment,28.349,9.6,36.4,1.61,2.24,,166.33,193.83,,,Visualizer
moment,28.537,9.64,36.7,1.62,2.42,,166.49,193.84,,,Visualizer
moment,28.762,9.62,37.1,1.65,2.33,,166.49,193.81,,,Visualizer
moment,28.949,9.64,37.9,1.67,2.6,,166.84,193.82,,,Visualizer
moment,29.174,9.61,38.3,1.68,2.42,,166.96,193.74,,,Visualizer
moment,29.399,9.64,38.6,1.68,2.33,,167.07,193.68,,,Visualizer
moment,29.587,9.58,39.3,1.71,2.6,,167.07,193.72,,,Visualizer
