information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,2.61,0.0,4.63,0.0,,93.57,94.12,,,Visualizer
moment,8.504,3.05,0.0,4.72,0.0,,93.57,94.07,,,Visualizer
moment,8.864,3.7,0.0,4.73,0.0,,93.68,94.06,,,Visualizer
moment,8.999,4.59,0.0,4.63,0.0,,93.47,94.08,,,Visualizer
moment,9.268,5.59,0.0,4.37,0.0,,93.47,93.94,,,Visualizer
moment,9.494,6.47,0.0,3.98,0.0,,93.44,93.87,,,Visualizer
moment,9.764,6.97,0.0,3.63,0.0,,93.47,93.93,,,Visualizer
moment,10.034,7.44,0.0,3.26,0.0,,93.4,93.94,,,Visualizer
moment,10.259,7.81,0.0,2.93,0.0,,93.4,93.8,,,Visualizer
moment,10.529,8.05,0.0,2.69,0.0,,93.37,93.84,,,Visualizer
moment,10.754,8.25,0.16,2.45,0.16,,93.4,93.86,,,Visualizer
moment,11.025,8.45,0.23,2.28,0.24,,93.3,93.78,,,Visualizer
moment,11.249,8.61,0.69,2.09,0.71,,93.37,93.72,,,Visualizer
moment,11.519,8.62,0.9,1.93,0.93,,93.27,93.73,,,Visualizer
moment,11.744,8.65,1.18,1.79,1.05,,93.17,93.68,,,Visualizer
moment,12.013,8.66,1.53,1.74,1.34,,93.13,93.65,,,Visualizer
moment,12.283,8.74,1.85,1.67,1.2,,93.17,93.61,,,Visualizer
moment,12.508,8.77,2.02,1.59,1.15,,93.17,93.7,,,Visualizer
moment,12.778,8.82,2.33,1.55,1.02,,93.03,93.7,,,Visualizer
moment,13.003,8.83,2.6,1.49,1.1,,92.83,93.62,,,Visualizer
moment,13.273,8.85,2.88,1.45,1.06,,92.96,93.6,,,Visualizer
moment,13.499,8.88,3.11,1.45,1.12,,92.86,93.53,,,Visualizer
moment,13.768,8.95,3.48,1.47,1.19,,92.76,93.56,,,Visualizer
moment,14.038,8.93,3.86,1.47,1.16,,92.66,93.64,,,Visualizer
moment,14.264,8.9,4.09,1.45,1.25,,92.7,93.57,,,Visualizer
moment,14.533,8.97,4.46,1.47,1.28,,92.79,93.41,,,Visualizer
moment,14.759,8.96,4.69,1.5,1.25,,92.62,93.41,,,Visualizer
moment,15.028,8.95,5.02,1.5,1.2,,92.66,93.47,,,Visualizer
moment,15.253,8.93,5.29,1.54,1.24,,92.62,93.39,,,Visualizer
moment,15.523,8.99,5.63,1.56,1.21,,92.73,93.38,,,Visualizer
moment,15.748,8.95,5.92,1.57,1.27,,92.62,93.28,,,Visualizer
moment,16.018,8.9,6.23,1.61,1.25,,92.52,93.33,,,Visualizer
moment,16.289,9.01,6.65,1.63,1.31,,92.66,93.32,,,Visualizer
moment,16.513,8.96,6.94,1.65,1.35,,92.79,93.28,,,Visualizer
moment,16.783,8.96,7.4,1.66,1.41,,92.89,93.22,,,Visualizer
moment,17.008,8.93,7.63,1.7,1.44,,93.0,93.24,,,Visualizer
moment,17.278,9.02,7.97,1.69,1.36,,93.13,93.17,,,Visualizer
moment,17.507,9.06,8.27,1.7,1.37,,93.2,93.2,,,Visualizer
moment,17.773,8.99,8.69,1.73,1.33,,93.23,93.15,,,Visualizer
moment,17.998,8.99,8.98,1.75,1.39,,93.34,93.14,,,Visualizer
moment,18.269,9.01,9.42,1.75,1.49,,93.68,93.08,,,Visualizer
moment,18.538,9.0,9.95,1.77,1.55,,93.74,93.06,,,Visualizer
moment,18.763,8.96,10.21,1.79,1.57,,94.02,93.12,,,Visualizer
moment,19.035,8.98,10.71,1.78,1.56,,94.02,93.1,,,Visualizer
moment,19.258,8.95,10.92,1.82,1.55,,94.15,93.02,,,Visualizer
moment,19.528,9.0,11.42,1.83,1.51,,94.32,92.99,,,Visualizer
moment,19.798,8.99,11.88,1.85,1.55,,94.36,93.04,,,Visualizer
moment,20.023,8.97,12.26,1.85,1.6,,94.42,93.01,,,Visualizer
moment,20.248,8.98,12.51,1.87,1.64,,94.63,92.96,,,Visualizer
moment,20.518,8.98,13.06,1.87,1.69,,94.83,93.02,,,Visualizer
moment,20.788,9.01,13.53,1.9,1.7,,94.94,92.94,,,Visualizer
moment,21.013,8.99,13.85,1.92,1.64,,94.87,92.96,,,Visualizer
moment,21.238,9.0,14.2,1.95,1.74,,95.04,92.96,,,Visualizer
moment,21.508,8.99,14.67,1.97,1.66,,95.04,92.97,,,Visualizer
moment,21.778,8.99,15.17,1.98,1.69,,94.97,93.0,,,Visualizer
moment,22.003,8.96,15.53,2.01,1.73,,95.0,92.91,,,Visualizer
moment,22.273,9.03,15.9,2.02,1.75,,95.21,92.98,,,Visualizer
moment,22.499,8.97,16.42,2.04,1.8,,95.04,92.96,,,Visualizer
moment,22.768,8.99,16.92,2.06,1.8,,95.28,92.94,,,Visualizer
moment,23.038,9.0,17.48,2.06,1.84,,95.28,93.0,,,Visualizer
moment,23.263,8.99,17.78,2.07,1.76,,95.38,92.97,,,Visualizer
moment,23.533,9.03,18.13,2.08,1.76,,95.48,93.01,,,Visualizer
moment,23.758,8.96,18.71,2.11,1.84,,95.45,93.02,,,Visualizer
moment,24.028,9.0,19.24,2.09,1.81,,95.52,92.97,,,Visualizer
moment,24.252,8.97,19.62,2.1,1.9,,95.48,92.98,,,Visualizer
moment,24.523,9.01,20.14,2.09,1.92,,95.69,93.07,,,Visualizer
moment,24.748,8.97,20.47,2.11,1.81,,95.66,93.09,,,Visualizer
moment,25.018,8.98,21.04,2.12,1.85,,95.48,93.03,,,Visualizer
moment,25.337,9.02,21.58,2.12,1.88,,95.62,93.02,,,Visualizer
moment,25.513,9.02,21.98,2.16,1.9,,95.55,93.07,,,Visualizer
moment,25.783,9.01,22.53,2.16,1.94,,95.59,93.12,,,Visualizer
moment,26.008,9.02,22.96,2.18,1.98,,95.45,93.09,,,Visualizer
moment,26.28,9.03,23.45,2.22,1.93,,95.52,93.1,,,Visualizer
moment,26.593,9.03,24.01,2.22,1.92,,95.59,93.16,,,Visualizer
moment,26.773,9.0,24.37,2.24,1.9,,95.42,93.1,,,Visualizer
moment,27.088,9.05,24.94,2.24,1.87,,95.45,93.19,,,Visualizer
moment,27.268,9.03,25.3,2.23,1.91,,95.42,93.14,,,Visualizer
moment,27.538,9.0,25.95,2.25,2.0,,95.48,93.15,,,Visualizer
moment,27.853,8.98,26.42,2.26,1.92,,95.45,93.15,,,Visualizer
moment,28.033,9.04,26.57,2.29,1.87,,95.35,93.09,,,Visualizer
moment,28.258,9.0,27.21,2.31,1.97,,95.45,93.14,,,Visualizer
moment,28.528,9.02,27.81,2.32,1.92,,95.52,93.11,,,Visualizer
moment,28.753,9.04,28.22,2.3,2.0,,95.55,93.11,,,Visualizer
moment,29.023,8.95,28.79,2.3,2.06,,95.48,93.14,,,Visualizer
moment,29.248,9.03,29.14,2.32,1.99,,95.52,93.1,,,Visualizer
moment,29.518,9.05,29.69,2.32,1.94,,95.52,93.16,,,Visualizer
moment,29.788,8.97,30.07,2.33,1.91,,95.62,93.16,,,Visualizer
moment,30.013,9.02,30.67,2.34,1.94,,95.59,93.16,,,Visualizer
moment,30.238,9.05,31.01,2.33,1.93,,95.52,93.15,,,Visualizer
moment,30.508,8.96,31.6,2.36,1.97,,95.59,93.2,,,Visualizer
moment,30.733,9.03,31.99,2.33,1.98,,95.59,93.21,,,Visualizer
moment,31.006,9.02,32.64,2.36,2.03,,95.55,93.21,,,Visualizer
moment,31.273,9.06,33.06,2.35,2.11,,95.55,93.19,,,Visualizer
moment,31.588,8.97,33.81,2.39,2.05,,95.62,93.2,,,Visualizer
