information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.793,8.04,5.41,0.51,0.69,,185.11,188.54,,,Visualizer
moment,34.018,8.08,5.44,0.5,0.69,,184.76,188.53,,,Visualizer
moment,34.288,8.05,5.52,0.53,0.71,,184.87,188.48,,,Visualizer
moment,34.423,8.09,5.86,0.54,0.61,,184.87,188.54,,,Visualizer
moment,34.693,8.07,5.88,0.53,0.63,,184.94,188.58,,,Visualizer
moment,34.828,8.06,5.92,0.54,0.52,,184.7,188.5,,,Visualizer
moment,35.053,8.05,6.07,0.52,0.64,,184.76,188.61,,,Visualizer
moment,35.323,8.02,6.13,0.57,0.46,,184.7,188.62,,,Visualizer
moment,35.548,8.08,6.38,0.51,0.56,,184.64,188.75,,,Visualizer
moment,35.683,8.03,6.56,0.54,0.71,,184.41,188.67,,,Visualizer
moment,35.908,8.06,6.59,0.51,0.72,,184.59,188.68,,,Visualizer
moment,36.088,8.0,6.66,0.55,0.59,,184.59,188.54,,,Visualizer
moment,36.313,8.0,6.87,0.55,0.79,,184.53,188.64,,,Visualizer
moment,36.493,8.0,6.98,0.56,0.62,,184.64,188.63,,,Visualizer
moment,36.763,8.02,7.16,0.59,0.64,,184.59,188.59,,,Visualizer
moment,36.943,8.03,7.38,0.57,0.81,,184.53,188.68,,,Visualizer
moment,37.127,8.0,7.51,0.61,0.69,,184.59,188.7,,,Visualizer
moment,37.393,8.01,7.61,0.62,0.7,,184.53,188.66,,,Visualizer
moment,37.573,8.07,7.74,0.57,0.62,,184.53,188.57,,,Visualizer
moment,37.757,8.01,7.9,0.62,0.74,,184.53,188.57,,,Visualizer
moment,37.978,8.07,7.94,0.58,0.6,,184.53,188.77,,,Visualizer
moment,38.248,7.93,8.19,0.63,0.64,,184.64,188.94,,,Visualizer
moment,38.383,8.01,8.32,0.64,0.63,,184.47,188.72,,,Visualizer
moment,38.608,8.05,8.47,0.62,0.78,,184.7,188.53,,,Visualizer
moment,38.788,8.01,8.66,0.64,0.77,,184.7,188.8,,,Visualizer
moment,39.013,8.0,8.78,0.66,0.87,,184.7,188.74,,,Visualizer
moment,39.238,7.96,8.97,0.65,0.75,,184.94,188.68,,,Visualizer
moment,39.418,7.98,9.13,0.68,0.87,,184.82,188.77,,,Visualizer
moment,39.688,8.03,9.27,0.7,0.77,,184.94,188.72,,,Visualizer
moment,39.868,8.07,9.47,0.66,0.74,,184.87,188.7,,,Visualizer
moment,40.048,7.98,9.54,0.72,0.63,,184.76,188.76,,,Visualizer
moment,40.318,8.03,9.8,0.71,0.87,,184.82,188.63,,,Visualizer
moment,40.453,8.03,10.03,0.68,0.82,,184.87,188.62,,,Visualizer
moment,40.678,7.97,10.1,0.74,0.86,,185.11,188.59,,,Visualizer
moment,40.949,8.0,10.19,0.75,0.73,,184.82,188.63,,,Visualizer
moment,41.083,8.07,10.4,0.7,0.89,,184.82,188.6,,,Visualizer
moment,41.308,7.97,10.43,0.72,0.68,,184.94,188.6,,,Visualizer
moment,41.578,8.0,10.77,0.75,0.72,,185.11,188.57,,,Visualizer
moment,41.758,8.05,11.01,0.73,0.91,,184.87,188.5,,,Visualizer
moment,41.938,8.01,11.06,0.74,0.74,,185.22,188.58,,,Visualizer
moment,42.163,8.01,11.32,0.77,0.96,,185.17,188.64,,,Visualizer
moment,42.388,8.02,11.5,0.77,0.82,,185.17,188.62,,,Visualizer
moment,42.567,8.03,11.68,0.75,0.79,,185.17,188.54,,,Visualizer
moment,42.748,8.03,11.86,0.78,0.89,,185.22,188.59,,,Visualizer
moment,43.018,8.01,12.03,0.79,0.89,,185.05,188.59,,,Visualizer
moment,43.198,7.99,12.28,0.77,0.85,,185.4,188.37,,,Visualizer
moment,43.378,7.99,12.45,0.75,0.99,,185.34,188.44,,,Visualizer
moment,43.603,7.98,12.51,0.77,0.86,,185.4,188.5,,,Visualizer
moment,43.828,8.01,12.66,0.78,0.86,,185.34,188.37,,,Visualizer
moment,44.008,8.07,12.92,0.8,0.93,,185.4,188.34,,,Visualizer
moment,44.233,8.02,12.97,0.79,0.74,,185.63,188.46,,,Visualizer
