information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.39,3.38,0.0,3.27,0.0,,87.93,89.09,,,Visualizer
moment,6.794,3.27,0.0,2.76,0.0,,87.77,89.01,,,Visualizer
moment,7.29,3.27,0.0,2.01,0.0,,87.7,88.99,,,Visualizer
moment,7.559,3.06,0.0,1.66,0.0,,87.57,88.89,,,Visualizer
moment,7.695,3.17,0.0,1.4,0.0,,87.51,88.96,,,Visualizer
moment,8.189,3.0,0.0,1.27,0.0,,87.44,88.89,,,Visualizer
moment,8.325,2.96,0.0,1.2,0.0,,87.34,88.85,,,Visualizer
moment,8.459,3.09,0.0,1.15,0.0,,87.31,88.78,,,Visualizer
moment,8.819,3.1,0.0,1.04,0.0,,87.12,88.77,,,Visualizer
moment,8.953,2.96,0.0,1.02,0.0,,87.08,88.73,,,Visualizer
moment,9.854,2.97,0.0,0.98,0.0,,86.98,88.79,,,Visualizer
moment,9.856,3.05,0.0,1.01,0.0,,86.73,88.75,,,Visualizer
moment,10.123,3.05,0.0,0.94,0.0,,86.76,88.65,,,Visualizer
moment,10.259,2.93,0.0,0.94,0.0,,86.56,88.69,,,Visualizer
moment,10.483,2.96,0.0,0.96,0.0,,86.46,88.7,,,Visualizer
moment,10.753,3.05,0.0,1.0,0.0,,86.4,88.64,,,Visualizer
moment,11.251,3.08,0.0,0.95,0.0,,86.4,88.57,,,Visualizer
moment,11.519,2.97,0.0,1.16,0.0,,86.14,88.62,,,Visualizer
moment,11.924,3.36,0.0,1.35,0.0,,86.17,88.52,,,Visualizer
moment,12.419,3.94,0.0,1.62,0.0,,85.98,88.54,,,Visualizer
moment,12.554,5.29,0.0,2.13,0.0,,86.34,88.38,,,Visualizer
moment,12.913,6.0,0.0,2.27,0.0,,86.53,88.4,,,Visualizer
moment,13.049,6.54,0.0,2.36,0.0,,86.82,88.39,,,Visualizer
moment,13.319,6.98,0.0,2.44,0.0,,87.34,88.29,,,Visualizer
moment,13.454,7.4,0.0,2.5,0.0,,87.64,88.21,,,Visualizer
moment,13.814,7.73,0.0,2.54,0.0,,88.0,88.15,,,Visualizer
moment,13.949,7.97,0.0,2.56,0.0,,88.36,88.09,,,Visualizer
moment,14.354,8.2,0.0,2.54,0.0,,88.69,88.15,,,Visualizer
moment,14.579,8.32,0.0,2.59,0.0,,88.95,88.09,,,Visualizer
moment,14.983,8.59,0.0,2.57,0.0,,89.08,88.07,,,Visualizer
moment,15.253,8.68,0.0,2.54,0.0,,89.31,88.14,,,Visualizer
moment,15.48,8.79,0.0,2.55,0.0,,89.31,88.18,,,Visualizer
moment,15.748,8.79,0.0,2.55,0.0,,89.34,88.18,,,Visualizer
moment,16.018,8.87,0.0,2.57,0.0,,89.38,88.14,,,Visualizer
moment,16.243,8.9,0.0,2.56,0.0,,89.31,88.22,,,Visualizer
moment,16.514,8.9,0.0,2.54,0.0,,89.31,88.21,,,Visualizer
moment,17.143,9.0,0.0,2.54,0.0,,89.44,88.18,,,Visualizer
moment,17.146,8.99,0.0,2.57,0.0,,89.31,88.28,,,Visualizer
moment,17.413,8.97,0.0,2.56,0.0,,89.44,88.29,,,Visualizer
moment,17.548,8.99,0.0,2.58,0.0,,89.41,88.29,,,Visualizer
moment,18.043,8.98,0.0,2.59,0.0,,89.51,88.32,,,Visualizer
moment,18.315,9.01,0.0,2.61,0.0,,89.41,88.35,,,Visualizer
moment,18.448,9.02,0.0,2.54,0.0,,89.38,88.34,,,Visualizer
moment,18.808,8.97,0.0,2.58,0.0,,89.38,88.35,,,Visualizer
moment,19.078,9.04,0.0,2.57,0.0,,89.18,88.37,,,Visualizer
moment,19.573,9.02,0.0,2.7,0.0,,89.28,88.33,,,Visualizer
moment,19.978,10.12,0.0,2.82,0.0,,89.18,88.34,,,Visualizer
moment,19.981,9.69,0.0,2.78,0.0,,89.25,88.3,,,Visualizer
moment,20.608,9.42,0.0,2.65,0.0,,89.18,88.27,,,Visualizer
moment,20.881,8.86,0.0,2.53,0.0,,88.95,88.28,,,Visualizer
moment,20.883,8.33,0.0,2.37,0.0,,88.98,88.33,,,Visualizer
moment,21.013,7.79,0.0,2.29,0.0,,88.88,88.32,,,Visualizer
moment,21.238,7.48,0.0,2.18,0.0,,88.69,88.39,,,Visualizer
moment,21.51,7.12,0.0,2.13,0.0,,88.55,88.32,,,Visualizer
moment,21.913,6.82,0.0,2.08,0.0,,88.42,88.33,,,Visualizer
moment,22.138,6.6,0.0,2.06,0.0,,88.23,88.29,,,Visualizer
moment,22.543,6.4,0.0,2.01,0.0,,88.13,88.34,,,Visualizer
