information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,3.49,0.0,5.04,0.0,,89.49,88.59,,,Visualizer
moment,6.527,3.55,0.0,4.45,0.0,,89.42,88.62,,,Visualizer
moment,6.793,3.54,0.0,3.8,0.0,,89.32,88.67,,,Visualizer
moment,7.018,3.47,0.0,3.28,0.0,,89.22,88.71,,,Visualizer
moment,7.288,3.4,0.0,2.84,0.0,,89.06,88.73,,,Visualizer
moment,7.513,3.4,0.31,2.4,0.31,,88.96,88.63,,,Visualizer
moment,7.784,3.27,0.34,2.07,0.34,,88.93,88.69,,,Visualizer
moment,8.054,3.24,0.88,1.82,0.89,,88.76,88.67,,,Visualizer
moment,8.278,3.24,1.17,1.51,1.18,,88.56,88.56,,,Visualizer
moment,8.503,3.1,1.28,1.35,0.99,,88.46,88.57,,,Visualizer
moment,8.773,3.08,1.61,1.28,0.88,,88.4,88.48,,,Visualizer
moment,9.043,3.18,1.6,1.12,0.72,,88.27,88.46,,,Visualizer
moment,9.268,3.14,1.75,0.96,0.58,,88.07,88.35,,,Visualizer
moment,9.539,3.05,2.19,0.85,0.79,,87.94,88.28,,,Visualizer
moment,9.763,3.02,2.16,0.79,0.57,,87.88,88.3,,,Visualizer
moment,10.038,3.02,2.18,0.75,0.58,,87.78,88.24,,,Visualizer
moment,10.26,3.03,2.28,0.73,0.53,,87.61,88.18,,,Visualizer
moment,10.528,3.06,2.54,0.68,0.35,,87.55,88.14,,,Visualizer
moment,10.753,3.08,2.79,0.57,0.63,,87.48,88.05,,,Visualizer
moment,11.023,3.02,2.83,0.56,0.65,,87.22,88.04,,,Visualizer
moment,11.293,3.01,2.8,0.55,0.52,,87.22,87.95,,,Visualizer
moment,11.518,3.01,2.92,0.55,0.38,,87.06,87.9,,,Visualizer
moment,11.788,3.06,3.04,0.47,0.25,,86.96,87.85,,,Visualizer
moment,12.058,3.01,3.21,0.48,0.38,,86.96,87.85,,,Visualizer
moment,12.283,3.02,3.19,0.47,0.39,,86.63,87.8,,,Visualizer
moment,12.508,3.04,3.34,0.41,0.42,,86.63,87.72,,,Visualizer
moment,12.778,3.0,3.31,0.44,0.27,,86.54,87.75,,,Visualizer
moment,13.047,3.05,3.31,0.36,0.1,,86.44,87.7,,,Visualizer
moment,13.273,3.0,3.5,0.39,0.3,,86.21,87.68,,,Visualizer
moment,13.547,3.02,3.47,0.33,0.13,,86.34,87.6,,,Visualizer
moment,13.641,3.0,3.83,0.36,0.52,,86.24,87.63,,,Visualizer
moment,13.859,3.01,3.83,0.34,0.52,,86.14,87.62,,,Visualizer
moment,14.128,3.0,3.76,0.38,0.29,,85.98,87.56,,,Visualizer
moment,14.353,3.08,3.88,0.5,0.43,,85.82,87.51,,,Visualizer
moment,14.623,3.32,3.89,0.65,0.42,,85.56,87.5,,,Visualizer
moment,14.847,3.65,3.9,0.84,0.07,,85.4,87.47,,,Visualizer
moment,15.119,4.13,4.01,1.02,0.22,,84.88,87.33,,,Visualizer
moment,15.346,4.63,4.03,1.18,0.15,,84.52,87.36,,,Visualizer
moment,15.613,5.12,4.29,1.31,0.38,,84.27,87.3,,,Visualizer
moment,15.838,5.72,4.26,1.44,0.36,,83.95,87.35,,,Visualizer
moment,16.108,6.46,4.44,1.55,0.42,,83.95,87.32,,,Visualizer
moment,16.378,7.31,4.41,1.65,0.38,,83.98,87.25,,,Visualizer
moment,16.603,8.34,4.56,1.76,0.27,,84.33,87.25,,,Visualizer
moment,16.872,9.45,4.76,1.69,0.5,,84.79,87.26,,,Visualizer
moment,17.098,9.87,4.86,1.51,0.42,,85.04,87.22,,,Visualizer
moment,17.369,9.86,5.0,1.28,0.59,,85.37,87.19,,,Visualizer
moment,17.596,9.95,5.08,1.23,0.52,,85.72,87.07,,,Visualizer
moment,17.862,10.22,5.31,0.98,0.55,,85.98,87.02,,,Visualizer
moment,18.088,9.81,5.45,1.03,0.59,,86.18,87.07,,,Visualizer
moment,18.358,10.27,5.49,0.84,0.49,,86.47,86.94,,,Visualizer
moment,18.627,9.85,5.55,0.8,0.47,,86.57,86.91,,,Visualizer
moment,18.853,9.88,5.78,0.67,0.47,,86.77,86.86,,,Visualizer
moment,19.123,9.91,6.0,0.81,0.55,,87.02,86.77,,,Visualizer
moment,19.347,10.29,6.02,0.76,0.51,,87.09,86.83,,,Visualizer
moment,19.617,9.94,6.06,0.74,0.51,,87.16,86.77,,,Visualizer
moment,19.888,9.92,6.28,0.74,0.5,,87.45,86.73,,,Visualizer
moment,20.112,10.01,6.41,0.7,0.41,,87.55,86.68,,,Visualizer
moment,20.338,9.95,6.53,0.65,0.51,,87.61,86.71,,,Visualizer
moment,20.608,9.9,6.6,0.65,0.54,,87.71,86.65,,,Visualizer
moment,20.878,10.02,6.78,0.6,0.5,,87.71,86.62,,,Visualizer
moment,21.148,9.84,6.99,0.58,0.58,,87.64,86.59,,,Visualizer
moment,21.373,9.87,7.03,0.66,0.47,,87.81,86.62,,,Visualizer
moment,21.597,10.13,7.3,0.6,0.7,,87.78,86.54,,,Visualizer
moment,21.87,9.89,7.34,0.65,0.47,,87.74,86.57,,,Visualizer
moment,22.093,10.06,7.48,0.67,0.49,,87.68,86.41,,,Visualizer
moment,22.363,10.2,7.52,0.53,0.5,,87.74,86.47,,,Visualizer
moment,22.587,9.78,7.77,0.72,0.47,,87.52,86.41,,,Visualizer
moment,22.857,10.23,7.95,0.59,0.61,,87.48,86.43,,,Visualizer
moment,23.127,9.81,8.06,0.7,0.58,,87.48,86.43,,,Visualizer
moment,23.353,10.18,8.28,0.58,0.73,,87.25,86.41,,,Visualizer
moment,23.622,9.87,8.28,0.63,0.51,,87.16,86.35,,,Visualizer
moment,23.847,9.9,8.43,0.58,0.48,,87.02,86.34,,,Visualizer
moment,24.118,9.93,8.64,0.66,0.58,,86.86,86.36,,,Visualizer
moment,24.343,10.0,8.77,0.64,0.49,,86.89,86.26,,,Visualizer
moment,24.612,9.97,8.95,0.68,0.67,,86.6,86.26,,,Visualizer
moment,24.882,10.1,9.08,0.61,0.65,,86.41,86.29,,,Visualizer
moment,25.107,9.78,9.12,0.62,0.48,,86.38,86.32,,,Visualizer
moment,25.378,9.79,9.43,0.7,0.66,,86.18,86.32,,,Visualizer
moment,25.602,10.04,9.6,0.6,0.65,,85.95,86.29,,,Visualizer
moment,25.875,9.82,9.63,0.76,0.56,,85.82,86.22,,,Visualizer
moment,26.097,10.22,9.87,0.65,0.75,,85.62,86.22,,,Visualizer
moment,26.367,9.86,10.03,0.74,0.6,,85.43,86.19,,,Visualizer
moment,26.593,10.0,10.18,0.64,0.58,,85.43,86.21,,,Visualizer
moment,26.863,9.92,10.34,0.79,0.69,,85.3,86.19,,,Visualizer
moment,27.132,10.3,10.53,0.64,0.66,,85.17,86.23,,,Visualizer
moment,27.358,9.8,10.64,0.77,0.61,,85.04,86.22,,,Visualizer
moment,27.627,10.19,10.87,0.65,0.69,,84.85,86.22,,,Visualizer
moment,27.853,9.9,11.1,0.74,0.76,,84.82,86.25,,,Visualizer
moment,28.122,10.07,11.2,0.63,0.67,,84.79,86.22,,,Visualizer
moment,28.348,9.81,11.43,0.81,0.79,,84.65,86.21,,,Visualizer
moment,28.618,10.21,11.48,0.68,0.61,,84.65,86.17,,,Visualizer
moment,28.843,9.87,11.77,0.8,0.67,,84.59,86.24,,,Visualizer
moment,29.115,10.28,11.89,0.67,0.69,,84.69,86.24,,,Visualizer
moment,29.383,9.88,12.06,0.8,0.72,,84.65,86.18,,,Visualizer
moment,29.607,10.11,12.33,0.72,0.73,,84.72,86.13,,,Visualizer
moment,29.877,9.94,12.44,0.79,0.67,,84.62,86.18,,,Visualizer
moment,30.102,10.08,12.65,0.71,0.76,,84.62,86.15,,,Visualizer
moment,30.372,9.92,12.78,0.77,0.69,,84.79,86.14,,,Visualizer
moment,30.597,10.03,13.01,0.66,0.78,,84.75,86.22,,,Visualizer
moment,30.867,9.96,13.15,0.83,0.72,,84.82,86.18,,,Visualizer
moment,31.093,10.37,13.44,0.68,0.7,,84.88,86.18,,,Visualizer
moment,31.362,9.83,13.62,0.85,0.85,,84.88,86.22,,,Visualizer
moment,31.633,10.14,13.68,0.71,0.67,,84.79,86.11,,,Visualizer
moment,31.858,9.84,13.95,0.83,0.77,,84.88,86.11,,,Visualizer
moment,32.127,10.05,14.13,0.73,0.78,,85.01,86.14,,,Visualizer
moment,32.352,9.84,14.35,0.8,0.73,,84.91,86.19,,,Visualizer
moment,32.622,9.95,14.46,0.76,0.78,,84.98,86.14,,,Visualizer
moment,32.847,9.96,14.73,0.83,0.78,,84.98,86.21,,,Visualizer
moment,33.118,10.1,14.99,0.82,0.85,,85.11,86.26,,,Visualizer
moment,33.342,10.04,15.08,0.84,0.73,,85.11,86.23,,,Visualizer
moment,33.616,10.14,15.31,0.73,0.86,,85.04,86.24,,,Visualizer
moment,33.882,9.87,15.52,0.8,0.79,,85.04,86.19,,,Visualizer
moment,34.107,10.14,15.65,0.69,0.76,,85.07,86.29,,,Visualizer
moment,34.378,9.71,15.94,0.85,0.87,,85.24,86.23,,,Visualizer
moment,34.602,10.14,15.99,0.73,0.68,,85.17,86.25,,,Visualizer
moment,34.873,9.87,16.31,0.8,0.79,,85.14,86.25,,,Visualizer
moment,35.098,9.87,16.45,0.86,0.8,,85.24,86.31,,,Visualizer
moment,35.367,10.01,16.72,0.74,0.78,,85.3,86.36,,,Visualizer
moment,35.592,9.87,16.97,0.84,0.85,,85.37,86.35,,,Visualizer
moment,35.862,9.97,17.03,0.82,0.72,,85.37,86.34,,,Visualizer
moment,36.133,10.02,17.4,0.81,0.87,,85.43,86.32,,,Visualizer
moment,36.357,9.97,17.46,0.87,0.74,,85.46,86.31,,,Visualizer
moment,36.627,10.09,17.64,0.8,0.75,,85.46,86.37,,,Visualizer
moment,36.852,9.96,17.92,0.81,0.9,,85.43,86.38,,,Visualizer
moment,37.122,9.78,18.05,0.85,0.77,,85.4,86.45,,,Visualizer
moment,37.348,10.01,18.32,0.78,0.87,,85.46,86.36,,,Visualizer
moment,37.618,9.85,18.53,0.93,0.87,,85.46,86.39,,,Visualizer
moment,37.842,10.1,18.67,0.78,0.75,,85.56,86.43,,,Visualizer
moment,38.112,9.87,18.87,0.91,0.82,,85.5,86.47,,,Visualizer
moment,38.382,10.19,19.11,0.77,0.79,,85.5,86.41,,,Visualizer
moment,38.608,9.91,19.35,0.88,0.82,,85.59,86.41,,,Visualizer
moment,38.877,10.15,19.52,0.73,0.86,,85.5,86.46,,,Visualizer
moment,39.102,9.81,19.73,0.91,0.78,,85.46,86.5,,,Visualizer
moment,39.372,10.16,19.92,0.78,0.81,,85.43,86.52,,,Visualizer
moment,39.6,9.83,20.17,0.89,0.82,,85.37,86.43,,,Visualizer
moment,39.867,10.01,20.35,0.86,0.84,,85.4,86.5,,,Visualizer
moment,40.093,10.06,20.56,0.85,0.84,,85.46,86.49,,,Visualizer
moment,40.363,10.03,20.72,0.85,0.8,,85.43,86.49,,,Visualizer
moment,40.632,9.92,20.9,0.83,0.89,,85.46,86.57,,,Visualizer
moment,40.857,9.88,21.15,0.9,0.8,,85.5,86.63,,,Visualizer
moment,41.128,10.06,21.27,0.78,0.84,,85.43,86.62,,,Visualizer
moment,41.357,9.84,21.57,0.94,0.86,,85.3,86.63,,,Visualizer
moment,41.622,10.04,21.81,0.81,0.81,,85.4,86.63,,,Visualizer
moment,41.848,9.86,21.99,0.92,0.85,,85.4,86.61,,,Visualizer
moment,42.117,9.93,22.21,0.95,0.84,,85.5,86.74,,,Visualizer
moment,42.387,10.07,22.33,0.89,0.76,,85.46,86.64,,,Visualizer
moment,42.612,9.95,22.6,0.91,0.79,,85.46,86.57,,,Visualizer
moment,42.882,9.91,22.79,0.79,0.8,,85.4,86.68,,,Visualizer
moment,43.107,9.94,23.01,0.89,0.8,,85.5,86.68,,,Visualizer
moment,43.377,10.11,23.22,0.82,0.9,,85.5,86.64,,,Visualizer
moment,43.602,9.92,23.42,0.84,0.82,,85.46,86.72,,,Visualizer
moment,43.873,9.97,23.63,0.92,0.85,,85.62,86.79,,,Visualizer
moment,44.098,10.21,23.88,0.87,0.88,,85.59,86.65,,,Visualizer
moment,44.367,10.13,24.09,0.86,0.86,,85.59,86.7,,,Visualizer
moment,44.637,9.88,24.26,0.86,0.85,,85.66,86.74,,,Visualizer
moment,44.862,9.95,24.38,0.92,0.75,,85.72,86.77,,,Visualizer
moment,45.132,9.88,24.67,0.86,0.79,,85.72,86.73,,,Visualizer
moment,45.357,9.84,24.87,0.87,0.86,,85.89,86.72,,,Visualizer
moment,45.627,9.82,25.02,0.94,0.76,,85.89,86.73,,,Visualizer
moment,45.852,9.89,25.36,0.93,0.97,,85.82,86.79,,,Visualizer
moment,46.122,9.93,25.44,0.87,0.91,,85.79,86.73,,,Visualizer
moment,46.347,9.85,25.7,0.95,0.75,,86.02,86.72,,,Visualizer
moment,46.618,10.14,25.85,0.8,0.84,,85.89,86.8,,,Visualizer
moment,46.887,9.87,25.98,0.88,0.73,,85.82,86.75,,,Visualizer
moment,47.112,9.92,26.34,0.89,0.84,,85.72,86.82,,,Visualizer
moment,47.386,10.0,26.49,0.77,0.94,,85.72,86.8,,,Visualizer
moment,47.607,9.85,26.69,0.87,0.85,,85.62,86.81,,,Visualizer
moment,47.877,10.03,26.93,0.79,0.96,,85.72,86.78,,,Visualizer
moment,48.103,9.91,27.21,0.9,0.88,,85.56,86.84,,,Visualizer
moment,48.372,10.12,27.24,0.83,0.75,,85.56,86.78,,,Visualizer
moment,48.598,9.8,27.5,0.81,0.81,,85.56,86.85,,,Visualizer
moment,48.867,9.89,27.73,0.89,0.78,,85.53,86.86,,,Visualizer
moment,49.182,10.01,27.95,0.89,0.74,,85.53,86.83,,,Visualizer
moment,49.362,9.94,28.24,0.83,0.86,,85.53,86.89,,,Visualizer
moment,49.632,9.84,28.29,0.95,0.79,,85.53,86.88,,,Visualizer
moment,49.857,10.1,28.56,0.81,0.84,,85.69,86.79,,,Visualizer
moment,50.127,9.89,28.79,0.92,0.85,,85.56,86.81,,,Visualizer
moment,50.352,10.14,29.08,0.78,0.85,,85.69,86.87,,,Visualizer
moment,50.622,9.87,29.24,0.87,0.96,,85.66,86.82,,,Visualizer
moment,50.847,10.09,29.44,0.83,0.89,,85.62,86.89,,,Visualizer
moment,51.117,9.9,29.57,0.8,0.78,,85.72,86.87,,,Visualizer
moment,51.387,9.86,29.83,0.88,0.85,,85.69,86.92,,,Visualizer
moment,51.612,9.87,30.02,0.88,0.78,,85.66,86.85,,,Visualizer
moment,51.883,9.92,30.31,0.83,0.88,,85.66,86.85,,,Visualizer
moment,52.108,9.81,30.44,0.94,0.88,,85.69,86.91,,,Visualizer
moment,52.377,10.13,30.59,0.81,0.76,,85.75,86.92,,,Visualizer
moment,52.602,9.9,30.84,0.9,0.82,,85.79,86.87,,,Visualizer
moment,52.872,10.12,31.1,0.75,0.79,,85.79,86.92,,,Visualizer
moment,53.141,9.84,31.31,0.91,0.88,,85.92,86.87,,,Visualizer
moment,53.367,10.19,31.43,0.79,0.85,,85.85,86.92,,,Visualizer
moment,53.639,9.91,31.71,0.91,0.88,,85.95,86.93,,,Visualizer
moment,53.862,10.16,31.98,0.81,0.89,,86.02,86.88,,,Visualizer
moment,54.131,9.92,32.08,0.85,0.77,,85.92,86.96,,,Visualizer
moment,54.357,9.92,32.36,0.9,0.76,,86.02,86.97,,,Visualizer
moment,54.626,10.03,32.53,0.8,0.82,,85.95,86.9,,,Visualizer
moment,54.853,9.86,32.78,0.9,0.8,,85.98,86.95,,,Visualizer
moment,55.121,10.07,32.99,0.8,0.92,,85.82,86.97,,,Visualizer
moment,55.395,9.93,33.16,0.91,0.8,,85.85,86.9,,,Visualizer
moment,55.616,10.01,33.31,0.88,0.78,,85.92,86.96,,,Visualizer
moment,55.887,9.98,33.49,0.85,0.8,,85.85,86.92,,,Visualizer
moment,56.111,10.0,33.77,0.91,0.78,,85.82,86.93,,,Visualizer
moment,56.383,10.18,33.9,0.8,0.82,,85.89,86.98,,,Visualizer
moment,56.608,9.91,34.18,0.9,0.88,,85.75,87.01,,,Visualizer
moment,56.876,10.03,34.39,0.79,0.81,,85.75,86.99,,,Visualizer
moment,57.102,9.9,34.53,0.86,0.76,,85.82,86.94,,,Visualizer
moment,57.372,9.88,34.81,0.86,0.81,,85.85,86.97,,,Visualizer
moment,57.642,10.02,34.99,0.84,0.81,,85.69,86.96,,,Visualizer
moment,57.867,9.98,35.23,0.89,0.85,,85.82,86.91,,,Visualizer
moment,58.138,9.95,35.4,0.8,0.88,,85.75,86.91,,,Visualizer
moment,58.362,9.88,35.59,0.92,0.78,,85.75,86.95,,,Visualizer
moment,58.632,10.11,35.78,0.8,0.79,,85.75,86.99,,,Visualizer
moment,58.856,9.82,36.05,0.84,0.82,,85.72,86.91,,,Visualizer
moment,59.13,9.89,36.22,0.91,0.82,,85.66,86.9,,,Visualizer
moment,59.397,10.16,36.38,0.81,0.79,,85.72,86.97,,,Visualizer
moment,59.621,9.87,36.73,0.94,0.89,,85.62,86.97,,,Visualizer
moment,59.891,10.17,36.79,0.8,0.74,,85.69,86.94,,,Visualizer
moment,60.116,9.88,36.96,0.88,0.74,,85.69,86.94,,,Visualizer
moment,60.391,10.07,37.23,0.74,0.86,,85.62,86.95,,,Visualizer
moment,60.612,9.86,37.45,0.91,0.72,,85.5,86.92,,,Visualizer
moment,60.881,10.06,37.66,0.81,0.88,,85.5,86.91,,,Visualizer
moment,61.107,9.94,37.87,0.96,0.76,,85.53,86.95,,,Visualizer
moment,61.376,10.26,38.05,0.8,0.82,,85.53,86.94,,,Visualizer
moment,61.602,9.78,38.21,0.9,0.78,,85.53,86.96,,,Visualizer
moment,61.871,9.98,38.5,0.9,0.85,,85.43,86.95,,,Visualizer
moment,62.146,10.05,38.66,0.88,0.79,,85.56,86.89,,,Visualizer
moment,62.371,10.01,38.84,0.9,0.79,,85.62,86.94,,,Visualizer
moment,62.637,10.06,38.96,0.81,0.75,,85.66,86.91,,,Visualizer
moment,62.862,9.91,39.27,0.92,0.77,,85.59,86.94,,,Visualizer
moment,63.134,10.17,39.43,0.84,0.8,,85.75,86.96,,,Visualizer
moment,63.361,9.99,39.69,0.89,0.86,,85.82,86.88,,,Visualizer
moment,63.626,9.89,39.94,0.8,0.88,,85.79,86.86,,,Visualizer
moment,63.852,9.95,40.11,0.87,0.85,,85.82,86.89,,,Visualizer
moment,64.123,10.12,40.35,0.79,0.85,,85.89,86.97,,,Visualizer
moment,64.392,9.96,40.46,0.9,0.77,,85.92,86.93,,,Visualizer
moment,64.616,10.31,40.75,0.75,0.81,,85.89,86.92,,,Visualizer
moment,64.887,9.81,40.84,0.83,0.8,,85.98,86.99,,,Visualizer
moment,65.111,10.04,41.12,0.83,0.77,,85.98,87.0,,,Visualizer
moment,65.381,9.98,41.32,0.85,0.87,,86.08,86.89,,,Visualizer
moment,65.606,9.95,41.57,0.86,0.82,,85.95,86.95,,,Visualizer
moment,65.88,9.89,41.61,0.79,0.68,,86.08,86.91,,,Visualizer
moment,66.146,9.93,41.96,0.82,0.85,,85.98,86.89,,,Visualizer
moment,66.371,9.88,42.11,0.88,0.79,,86.08,86.9,,,Visualizer
moment,66.644,9.9,42.32,0.84,0.83,,85.98,86.95,,,Visualizer
moment,66.87,9.96,42.4,0.89,0.79,,86.14,86.96,,,Visualizer
moment,67.136,9.96,42.77,0.9,0.81,,85.98,86.98,,,Visualizer
moment,67.361,10.02,42.88,0.92,0.77,,86.05,86.95,,,Visualizer
moment,67.634,10.07,43.19,0.9,0.86,,85.95,86.94,,,Visualizer
moment,67.859,9.9,43.36,0.95,0.78,,85.98,86.94,,,Visualizer
moment,68.126,10.09,43.56,0.93,0.79,,86.02,86.99,,,Visualizer
moment,68.398,9.91,43.71,0.84,0.83,,85.89,86.99,,,Visualizer
moment,68.621,9.9,43.92,0.87,0.73,,85.85,86.86,,,Visualizer
moment,68.891,9.96,44.14,0.86,0.92,,85.89,86.92,,,Visualizer
moment,69.116,10.04,44.27,0.85,0.71,,85.79,86.97,,,Visualizer
moment,69.388,10.01,44.53,0.89,0.82,,85.85,86.92,,,Visualizer
moment,69.611,9.97,44.81,0.85,0.9,,85.79,86.91,,,Visualizer
moment,69.881,9.9,44.93,0.95,0.79,,85.85,87.05,,,Visualizer
moment,70.106,10.09,45.21,0.81,0.95,,85.72,87.0,,,Visualizer
moment,70.377,9.9,45.31,1.0,0.78,,85.79,86.93,,,Visualizer
moment,70.647,10.4,45.55,0.83,0.74,,85.89,86.93,,,Visualizer
moment,70.871,9.84,45.78,0.9,0.86,,85.92,86.93,,,Visualizer
moment,71.141,9.96,45.88,0.78,0.75,,85.92,86.95,,,Visualizer
moment,71.367,9.9,46.14,0.91,0.83,,85.95,87.03,,,Visualizer
moment,71.636,10.07,46.3,0.81,0.75,,85.98,87.04,,,Visualizer
moment,71.862,10.0,46.58,0.89,0.8,,86.08,86.94,,,Visualizer
moment,72.131,10.34,46.74,0.72,0.72,,86.05,86.89,,,Visualizer
moment,72.357,9.75,46.9,0.88,0.76,,86.05,86.94,,,Visualizer
moment,72.626,10.03,47.15,0.87,0.86,,86.08,87.01,,,Visualizer
moment,72.896,10.1,47.34,0.87,0.76,,86.05,87.0,,,Visualizer
moment,73.121,10.08,47.5,0.85,0.76,,85.98,87.04,,,Visualizer
moment,73.391,9.97,47.77,0.81,0.88,,86.02,87.0,,,Visualizer
moment,73.616,9.93,47.99,0.91,0.85,,85.95,86.98,,,Visualizer
moment,73.886,10.19,48.14,0.79,0.8,,86.05,87.03,,,Visualizer
moment,74.111,9.88,48.37,0.87,0.88,,85.98,87.06,,,Visualizer
moment,74.384,10.0,48.54,0.75,0.77,,85.95,87.05,,,Visualizer
moment,74.611,9.87,48.79,0.89,0.8,,85.89,87.02,,,Visualizer
moment,74.876,10.06,48.85,0.83,0.61,,86.08,86.99,,,Visualizer
moment,75.146,9.87,49.19,0.75,0.82,,86.02,86.99,,,Visualizer
moment,75.371,9.84,49.39,0.91,0.77,,86.05,87.01,,,Visualizer
moment,75.641,10.21,49.6,0.77,0.81,,85.92,87.06,,,Visualizer
moment,75.867,9.82,49.71,0.81,0.9,,85.98,87.06,,,Visualizer
moment,76.137,9.86,49.92,0.94,0.73,,85.95,87.01,,,Visualizer
moment,76.362,10.24,50.15,0.89,0.76,,85.98,86.96,,,Visualizer
moment,76.631,10.09,50.35,0.86,0.75,,85.75,87.02,,,Visualizer
moment,76.857,9.93,50.54,0.87,0.82,,85.89,87.09,,,Visualizer
moment,77.126,10.11,50.68,0.86,0.76,,85.75,87.04,,,Visualizer
moment,77.396,9.91,50.89,0.79,0.77,,85.85,87.01,,,Visualizer
moment,77.621,9.89,51.12,0.88,0.77,,85.95,86.95,,,Visualizer
moment,77.891,10.19,51.3,0.72,0.83,,85.89,86.98,,,Visualizer
moment,78.116,9.81,51.53,0.86,0.86,,85.92,86.98,,,Visualizer
moment,78.386,10.14,51.7,0.74,0.81,,86.05,86.97,,,Visualizer
moment,78.612,9.84,51.91,0.79,0.79,,85.98,86.93,,,Visualizer
moment,78.881,9.85,52.08,0.84,0.78,,85.85,86.97,,,Visualizer
moment,79.106,9.96,52.33,0.74,0.8,,85.98,87.0,,,Visualizer
moment,79.376,9.84,52.5,0.93,0.78,,86.08,86.98,,,Visualizer
moment,79.646,10.32,52.68,0.76,0.77,,86.18,87.0,,,Visualizer
moment,79.871,9.82,52.92,0.92,0.76,,86.14,87.03,,,Visualizer
