information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,0.78,0.0,4.5,0.0,,95.09,95.12,,,Visualizer
moment,6.568,0.88,0.0,4.53,0.0,,94.62,95.13,,,Visualizer
moment,6.794,0.93,0.0,4.46,0.0,,94.07,95.14,,,Visualizer
moment,7.063,1.01,0.0,4.43,0.0,,93.84,95.13,,,Visualizer
moment,7.378,1.14,0.0,4.39,0.0,,93.5,95.12,,,Visualizer
moment,7.513,1.2,0.0,4.37,0.0,,93.03,95.12,,,Visualizer
moment,7.783,1.31,0.0,4.28,0.0,,92.96,94.99,,,Visualizer
moment,8.008,1.5,0.0,4.27,0.0,,92.73,94.94,,,Visualizer
moment,8.324,1.68,0.0,4.24,0.0,,92.7,94.86,,,Visualizer
moment,8.504,1.92,0.0,4.23,0.0,,92.43,94.78,,,Visualizer
moment,8.818,2.32,0.0,4.14,0.0,,92.26,94.73,,,Visualizer
moment,8.998,2.95,0.0,4.12,0.0,,92.16,94.62,,,Visualizer
moment,9.314,3.95,0.0,3.94,0.0,,91.96,94.57,,,Visualizer
moment,9.628,4.91,0.0,3.55,0.0,,91.83,94.52,,,Visualizer
moment,9.763,5.33,0.0,3.04,0.0,,91.59,94.44,,,Visualizer
moment,10.033,5.34,0.0,2.54,0.0,,91.56,94.39,,,Visualizer
moment,10.258,5.05,0.0,2.04,0.0,,91.43,94.36,,,Visualizer
moment,10.573,4.52,0.0,1.72,0.0,,91.39,94.28,,,Visualizer
moment,10.753,4.38,0.0,1.36,0.0,,91.43,94.18,,,Visualizer
moment,11.068,3.95,0.0,1.06,0.0,,91.49,94.17,,,Visualizer
moment,11.249,3.51,0.0,0.83,0.0,,91.36,94.12,,,Visualizer
moment,11.563,3.18,0.0,0.64,0.0,,91.36,94.16,,,Visualizer
moment,11.743,2.91,0.0,0.5,0.0,,91.39,94.08,,,Visualizer
moment,12.014,2.7,0.0,0.39,0.0,,91.49,94.02,,,Visualizer
moment,12.284,2.53,0.0,0.3,0.0,,91.56,94.0,,,Visualizer
moment,12.508,2.37,0.0,0.24,0.0,,91.49,93.98,,,Visualizer
moment,12.823,2.24,0.0,0.18,0.0,,91.66,93.91,,,Visualizer
moment,13.003,2.13,0.0,0.14,0.0,,91.59,93.91,,,Visualizer
moment,13.318,2.04,0.0,0.11,0.0,,91.56,93.87,,,Visualizer
moment,13.498,1.95,0.0,0.09,0.0,,91.59,93.9,,,Visualizer
moment,13.813,1.88,0.0,0.07,0.0,,91.59,93.88,,,Visualizer
moment,13.994,1.82,0.0,0.05,0.0,,91.62,93.84,,,Visualizer
moment,14.263,1.77,0.0,0.04,0.0,,91.73,93.84,,,Visualizer
moment,14.533,1.71,0.0,0.03,0.0,,91.59,93.8,,,Visualizer
moment,14.758,1.66,0.0,0.02,0.0,,91.69,93.7,,,Visualizer
moment,15.073,1.62,0.0,0.02,0.0,,91.83,93.71,,,Visualizer
moment,15.253,1.58,0.0,0.01,0.0,,91.73,93.66,,,Visualizer
moment,15.568,1.54,0.0,0.01,0.0,,91.79,93.68,,,Visualizer
moment,15.748,1.51,0.0,0.01,0.0,,91.93,93.63,,,Visualizer
moment,16.066,1.48,0.0,0.01,0.0,,91.86,93.66,,,Visualizer
moment,16.243,1.45,0.0,0.01,0.0,,91.96,93.64,,,Visualizer
moment,16.513,1.42,0.0,0.0,0.0,,91.96,93.62,,,Visualizer
moment,16.783,1.39,0.0,0.0,0.0,,91.96,93.59,,,Visualizer
moment,17.008,1.36,0.0,0.0,0.0,,92.09,93.54,,,Visualizer
moment,17.233,1.34,0.0,0.0,0.0,,92.06,93.53,,,Visualizer
moment,17.503,1.31,0.0,0.0,0.0,,92.06,93.48,,,Visualizer
moment,17.818,1.29,0.0,0.0,0.0,,92.12,93.46,,,Visualizer
moment,17.998,1.27,0.0,0.0,0.0,,92.12,93.48,,,Visualizer
moment,18.313,1.25,0.0,0.0,0.0,,92.33,93.46,,,Visualizer
moment,18.493,1.23,0.0,0.0,0.0,,92.33,93.47,,,Visualizer
moment,18.763,1.21,0.0,0.0,0.0,,92.36,93.4,,,Visualizer
moment,18.988,1.19,0.0,0.0,0.0,,92.39,93.42,,,Visualizer
moment,19.258,1.18,0.0,0.0,0.0,,92.39,93.44,,,Visualizer
moment,19.483,1.16,0.0,0.0,0.0,,92.43,93.4,,,Visualizer
moment,19.753,1.14,0.0,0.0,0.0,,92.59,93.33,,,Visualizer
moment,19.978,1.12,0.0,0.0,0.0,,92.59,93.32,,,Visualizer
moment,20.248,1.11,0.0,0.0,0.0,,92.56,93.32,,,Visualizer
moment,20.608,1.09,0.0,0.0,0.0,,92.56,93.27,,,Visualizer
moment,20.743,1.08,0.0,0.0,0.0,,92.63,93.24,,,Visualizer
moment,21.013,1.07,0.0,0.0,0.0,,92.59,93.26,,,Visualizer
moment,21.238,1.05,0.0,0.0,0.0,,92.66,93.22,,,Visualizer
moment,21.508,1.04,0.0,0.0,0.0,,92.7,93.23,,,Visualizer
moment,21.733,1.02,0.0,0.0,0.0,,92.63,93.19,,,Visualizer
moment,22.003,1.02,0.0,0.0,0.0,,92.83,93.17,,,Visualizer
moment,22.228,1.0,0.0,0.0,0.0,,92.7,93.16,,,Visualizer
moment,22.498,0.99,0.0,0.0,0.0,,92.83,93.17,,,Visualizer
moment,22.723,0.98,0.0,0.0,0.0,,92.93,93.14,,,Visualizer
moment,22.993,0.97,0.0,0.0,0.0,,92.83,93.06,,,Visualizer
moment,23.263,0.96,0.0,0.0,0.0,,92.83,93.09,,,Visualizer
moment,23.488,0.95,0.0,0.0,0.0,,92.89,93.12,,,Visualizer
moment,23.758,0.93,0.0,0.0,0.0,,92.96,93.05,,,Visualizer
moment,23.983,0.92,0.0,0.0,0.0,,92.93,93.11,,,Visualizer
moment,24.255,0.91,0.0,0.0,0.0,,93.03,92.99,,,Visualizer
moment,24.478,0.91,0.0,0.0,0.0,,92.86,92.92,,,Visualizer
moment,24.748,0.89,0.0,0.0,0.0,,92.93,92.97,,,Visualizer
moment,24.973,0.89,0.0,0.0,0.0,,92.93,92.99,,,Visualizer
moment,25.243,0.88,0.0,0.0,0.0,,93.06,92.97,,,Visualizer
moment,25.513,0.87,0.0,0.0,0.0,,93.0,92.96,,,Visualizer
moment,25.738,0.85,0.0,0.0,0.0,,93.0,92.89,,,Visualizer
moment,26.011,0.85,0.0,0.0,0.0,,93.0,92.87,,,Visualizer
moment,26.232,0.84,0.0,0.0,0.0,,93.03,92.91,,,Visualizer
moment,26.502,0.83,0.0,0.0,0.0,,92.86,92.94,,,Visualizer
moment,26.727,0.83,0.0,0.0,0.0,,93.13,92.88,,,Visualizer
moment,26.998,0.82,0.0,0.0,0.0,,93.06,92.79,,,Visualizer
moment,27.223,0.81,0.0,0.0,0.0,,93.1,92.79,,,Visualizer
moment,27.493,0.8,0.0,0.0,0.0,,92.93,92.8,,,Visualizer
moment,27.763,0.79,0.0,0.0,0.0,,93.13,92.83,,,Visualizer
moment,27.988,0.79,0.0,0.0,0.0,,93.03,92.77,,,Visualizer
moment,28.302,0.78,0.0,0.0,0.0,,93.06,92.84,,,Visualizer
moment,28.483,0.77,0.0,0.0,0.0,,93.06,92.8,,,Visualizer
moment,28.753,0.76,0.0,0.0,0.0,,93.1,92.74,,,Visualizer
moment,28.977,0.75,0.0,0.0,0.0,,93.06,92.73,,,Visualizer
moment,29.248,0.75,0.0,0.0,0.0,,93.1,92.75,,,Visualizer
moment,29.473,0.74,0.0,0.0,0.0,,93.0,92.67,,,Visualizer
moment,29.744,0.73,0.0,0.0,0.0,,93.1,92.69,,,Visualizer
moment,30.012,0.73,0.0,0.0,0.0,,93.16,92.71,,,Visualizer
moment,30.238,0.72,0.0,0.0,0.0,,93.2,92.62,,,Visualizer
moment,30.508,0.72,0.0,0.0,0.0,,93.06,92.61,,,Visualizer
moment,30.733,0.71,0.0,0.0,0.0,,93.13,92.66,,,Visualizer
moment,31.006,0.7,0.0,0.0,0.0,,93.1,92.76,,,Visualizer
moment,31.228,0.7,0.0,0.0,0.0,,93.13,92.61,,,Visualizer
moment,31.453,0.69,0.0,0.0,0.0,,93.1,92.62,,,Visualizer
moment,31.723,0.68,0.0,0.0,0.0,,93.06,92.62,,,Visualizer
moment,32.038,0.68,0.0,0.0,0.0,,93.16,92.6,,,Visualizer
moment,32.262,0.67,0.0,0.0,0.0,,93.1,92.53,,,Visualizer
moment,32.488,0.67,0.0,0.0,0.0,,93.06,92.49,,,Visualizer
moment,32.757,0.66,0.0,0.0,0.0,,93.1,92.48,,,Visualizer
moment,32.983,0.65,0.0,0.0,0.0,,93.06,92.58,,,Visualizer
moment,33.253,0.65,0.0,0.0,0.0,,93.13,92.52,,,Visualizer
moment,33.477,0.64,0.0,0.0,0.0,,93.03,92.47,,,Visualizer
moment,33.703,0.63,0.0,0.0,0.0,,93.16,92.47,,,Visualizer
moment,33.973,0.63,0.0,0.0,0.0,,93.13,92.46,,,Visualizer
moment,34.198,0.63,0.0,0.0,0.0,,93.16,92.45,,,Visualizer
moment,34.512,0.62,0.0,0.0,0.0,,92.96,92.53,,,Visualizer
moment,34.737,0.62,0.0,0.0,0.0,,93.06,92.49,,,Visualizer
moment,35.007,0.61,0.0,0.0,0.0,,93.03,92.46,,,Visualizer
moment,35.232,0.61,0.0,0.0,0.0,,93.03,92.44,,,Visualizer
moment,35.502,0.6,0.0,0.0,0.0,,93.1,92.41,,,Visualizer
moment,35.727,0.6,0.0,0.0,0.0,,93.06,92.37,,,Visualizer
moment,35.952,0.59,0.0,0.0,0.0,,93.03,92.47,,,Visualizer
moment,36.222,0.59,0.0,0.0,0.0,,93.1,92.41,,,Visualizer
moment,36.448,0.59,0.0,0.0,0.0,,93.06,92.33,,,Visualizer
moment,36.762,0.58,0.0,0.0,0.0,,93.0,92.33,,,Visualizer
moment,36.943,0.58,0.0,0.0,0.0,,93.0,92.38,,,Visualizer
moment,37.258,0.57,0.0,0.0,0.0,,93.0,92.41,,,Visualizer
moment,37.482,0.57,0.0,0.0,0.0,,92.96,92.41,,,Visualizer
moment,37.753,0.56,0.0,0.0,0.0,,93.06,92.36,,,Visualizer
moment,37.977,0.56,0.0,0.0,0.0,,93.0,92.32,,,Visualizer
moment,38.202,0.56,0.0,0.0,0.0,,92.96,92.33,,,Visualizer
moment,38.472,0.55,0.0,0.0,0.0,,93.0,92.3,,,Visualizer
moment,38.698,0.54,0.0,0.0,0.0,,92.96,92.27,,,Visualizer
moment,39.013,0.54,0.0,0.0,0.0,,92.89,92.32,,,Visualizer
moment,39.192,0.54,0.0,0.0,0.0,,93.03,92.3,,,Visualizer
moment,39.507,0.54,0.0,0.0,0.0,,92.89,92.26,,,Visualizer
moment,39.687,0.53,0.0,0.0,0.0,,93.0,92.32,,,Visualizer
moment,39.957,0.55,0.0,0.13,0.0,,92.89,92.23,,,Visualizer
moment,40.227,0.57,0.0,0.12,0.0,,92.89,92.19,,,Visualizer
moment,40.453,0.55,0.0,0.2,0.0,,92.7,92.24,,,Visualizer
moment,40.722,0.58,0.0,0.22,0.0,,92.83,92.21,,,Visualizer
moment,40.947,0.61,0.0,0.32,0.0,,92.59,92.14,,,Visualizer
moment,41.262,0.67,0.0,0.45,0.0,,92.19,92.22,,,Visualizer
moment,41.442,0.7,0.0,0.52,0.0,,91.59,92.25,,,Visualizer
moment,41.757,0.74,0.0,0.63,0.0,,91.13,92.24,,,Visualizer
moment,41.937,0.8,0.0,0.73,0.0,,90.5,92.21,,,Visualizer
moment,42.253,0.85,0.0,0.84,0.0,,89.81,92.3,,,Visualizer
moment,42.432,0.9,0.0,0.98,0.0,,89.12,92.32,,,Visualizer
moment,42.702,1.0,0.0,1.1,0.0,,88.46,92.27,,,Visualizer
moment,42.927,1.08,0.0,1.2,0.0,,87.81,92.32,,,Visualizer
moment,43.197,1.13,0.0,1.33,0.0,,87.19,92.38,,,Visualizer
moment,43.512,1.2,0.0,1.45,0.0,,86.41,92.3,,,Visualizer
moment,43.692,1.27,0.0,1.57,0.0,,86.02,92.34,,,Visualizer
moment,44.007,1.4,0.0,1.7,0.0,,85.54,92.38,,,Visualizer
moment,44.187,1.57,0.0,1.84,0.0,,85.34,92.33,,,Visualizer
moment,44.502,1.72,0.0,1.95,0.0,,85.21,92.34,,,Visualizer
moment,44.682,1.89,0.0,2.1,0.0,,85.54,92.35,,,Visualizer
moment,44.952,2.01,0.0,2.21,0.0,,85.64,92.29,,,Visualizer
moment,45.177,2.19,0.0,2.33,0.0,,86.22,92.13,,,Visualizer
moment,45.447,2.45,0.0,2.47,0.0,,86.67,92.12,,,Visualizer
moment,45.672,2.71,0.0,2.59,0.0,,87.25,92.08,,,Visualizer
moment,45.942,3.07,0.0,2.77,0.0,,88.07,91.95,,,Visualizer
moment,46.257,3.52,0.0,2.92,0.0,,88.86,91.85,,,Visualizer
moment,46.437,4.04,0.0,2.94,0.0,,89.71,91.79,,,Visualizer
moment,46.662,4.59,0.0,3.05,0.0,,90.7,91.72,,,Visualizer
moment,46.932,5.44,0.0,3.19,0.0,,91.53,91.7,,,Visualizer
moment,47.157,6.24,0.0,3.35,0.0,,92.49,91.71,,,Visualizer
moment,47.427,6.75,0.0,3.45,0.0,,92.53,91.69,,,Visualizer
moment,47.697,6.79,0.0,3.53,0.0,,92.33,91.64,,,Visualizer
moment,47.922,6.53,0.0,3.51,0.0,,91.79,91.73,,,Visualizer
moment,48.192,6.28,0.0,3.53,0.0,,91.29,91.85,,,Visualizer
moment,48.417,6.16,0.0,3.53,0.0,,90.8,91.9,,,Visualizer
moment,48.687,5.97,0.0,3.53,0.0,,90.57,92.01,,,Visualizer
moment,48.912,5.81,0.0,3.52,0.0,,90.57,91.97,,,Visualizer
moment,49.182,5.71,0.0,3.54,0.0,,90.73,91.94,,,Visualizer
moment,49.407,5.56,0.0,3.5,0.0,,90.93,91.96,,,Visualizer
moment,49.677,5.43,0.0,3.48,0.0,,91.33,91.97,,,Visualizer
moment,49.947,5.31,0.0,3.44,0.0,,91.62,91.97,,,Visualizer
moment,50.172,5.18,0.0,3.43,0.0,,91.96,91.96,,,Visualizer
moment,50.442,5.14,0.0,3.48,0.0,,92.12,91.95,,,Visualizer
moment,50.667,5.03,0.0,3.48,0.0,,92.33,91.94,,,Visualizer
moment,50.982,4.85,0.0,3.48,0.0,,92.43,91.94,,,Visualizer
moment,51.162,4.8,0.0,3.48,0.0,,92.49,91.91,,,Visualizer
moment,51.432,4.68,0.0,3.5,0.0,,92.36,91.96,,,Visualizer
moment,51.657,4.6,0.0,3.46,0.0,,92.53,92.01,,,Visualizer
moment,51.927,4.52,0.0,3.41,0.0,,92.43,92.05,,,Visualizer
moment,52.197,4.51,0.0,3.41,0.0,,92.46,92.1,,,Visualizer
moment,52.422,4.5,0.0,3.43,0.0,,92.49,92.12,,,Visualizer
moment,52.692,4.45,0.0,3.44,0.0,,92.49,92.12,,,Visualizer
moment,52.917,4.41,0.0,3.42,0.0,,92.36,92.17,,,Visualizer
moment,53.232,4.35,0.0,3.48,0.0,,92.39,92.11,,,Visualizer
moment,53.412,4.34,0.0,3.44,0.0,,92.33,92.15,,,Visualizer
moment,53.637,4.29,0.0,3.48,0.0,,92.36,92.16,,,Visualizer
moment,53.907,4.31,0.0,3.46,0.0,,92.29,92.19,,,Visualizer
moment,54.177,4.27,0.0,3.49,0.0,,92.26,92.26,,,Visualizer
moment,54.447,4.23,0.0,3.51,0.0,,92.23,92.26,,,Visualizer
moment,54.672,4.22,0.0,3.49,0.0,,92.23,92.15,,,Visualizer
moment,54.942,4.2,0.0,3.46,0.0,,92.12,92.19,,,Visualizer
moment,55.167,4.2,0.0,3.48,0.0,,92.16,92.22,,,Visualizer
moment,55.437,4.17,0.0,3.46,0.0,,92.23,92.18,,,Visualizer
moment,55.662,4.13,0.0,3.52,0.0,,92.26,92.14,,,Visualizer
moment,55.886,4.13,0.0,3.53,0.0,,92.12,92.25,,,Visualizer
moment,56.157,4.09,0.0,3.47,0.0,,92.26,92.25,,,Visualizer
moment,56.382,4.01,0.0,3.47,0.0,,92.12,92.21,,,Visualizer
moment,56.697,4.03,0.0,3.49,0.0,,92.16,92.24,,,Visualizer
moment,56.921,4.05,0.0,3.47,0.0,,92.12,92.2,,,Visualizer
moment,57.146,4.0,0.0,3.48,0.0,,92.06,92.23,,,Visualizer
moment,57.417,4.01,0.0,3.5,0.0,,91.86,92.16,,,Visualizer
moment,57.733,4.04,0.0,3.52,0.0,,92.06,92.17,,,Visualizer
moment,57.912,4.0,0.0,3.53,0.0,,91.83,92.2,,,Visualizer
moment,58.137,3.95,0.0,3.52,0.0,,91.99,92.16,,,Visualizer
moment,58.407,3.96,0.0,3.51,0.0,,91.73,92.11,,,Visualizer
moment,58.632,3.92,0.0,3.53,0.0,,91.96,92.13,,,Visualizer
moment,58.946,3.94,0.0,3.53,0.0,,91.79,92.12,,,Visualizer
moment,59.171,3.93,0.0,3.51,0.0,,91.89,92.13,,,Visualizer
moment,59.442,3.87,0.0,3.5,0.0,,91.83,92.07,,,Visualizer
moment,59.622,3.82,0.0,3.5,0.0,,91.83,92.08,,,Visualizer
moment,59.937,3.81,0.0,3.52,0.0,,91.83,92.12,,,Visualizer
moment,60.117,3.84,0.0,3.52,0.0,,91.66,92.08,,,Visualizer
moment,60.386,3.78,0.0,3.45,0.0,,91.59,92.05,,,Visualizer
moment,60.657,3.74,0.0,3.45,0.0,,91.62,92.04,,,Visualizer
moment,60.881,3.82,0.0,3.41,0.0,,91.56,92.06,,,Visualizer
moment,61.197,3.81,0.0,3.42,0.0,,91.53,92.07,,,Visualizer
moment,61.376,3.9,0.0,3.42,0.0,,91.56,91.97,,,Visualizer
moment,61.646,3.96,0.0,3.42,0.0,,91.49,91.99,,,Visualizer
moment,61.871,3.91,0.0,3.51,0.0,,91.39,91.98,,,Visualizer
moment,62.186,3.96,0.0,3.51,0.0,,91.33,91.98,,,Visualizer
moment,62.367,3.88,0.0,3.48,0.0,,91.2,91.94,,,Visualizer
moment,62.636,3.83,0.0,3.47,0.0,,91.29,91.88,,,Visualizer
moment,62.861,3.83,0.0,3.47,0.0,,91.2,91.94,,,Visualizer
moment,63.131,3.9,0.0,3.48,0.0,,91.26,91.91,,,Visualizer
moment,63.446,3.86,0.0,3.5,0.0,,91.06,91.92,,,Visualizer
moment,63.626,3.84,0.0,3.49,0.0,,91.13,91.86,,,Visualizer
moment,63.896,3.86,0.0,3.52,0.0,,91.06,91.79,,,Visualizer
moment,64.166,3.85,0.0,3.54,0.0,,91.0,91.82,,,Visualizer
moment,64.436,3.82,0.0,3.57,0.0,,90.86,91.81,,,Visualizer
moment,64.616,3.87,0.0,3.54,0.0,,90.93,91.75,,,Visualizer
moment,64.886,3.81,0.0,3.53,0.0,,91.0,91.77,,,Visualizer
moment,65.111,3.83,0.0,3.49,0.0,,91.0,91.7,,,Visualizer
moment,65.426,3.79,0.0,3.48,0.0,,91.09,91.69,,,Visualizer
moment,65.607,3.75,0.0,3.52,0.0,,91.16,91.67,,,Visualizer
moment,65.876,3.77,0.0,3.48,0.0,,91.06,91.62,,,Visualizer
moment,66.101,3.74,0.0,3.49,0.0,,91.09,91.63,,,Visualizer
moment,66.371,3.76,0.0,3.51,0.0,,90.89,91.6,,,Visualizer
moment,66.686,3.79,0.0,3.47,0.0,,90.96,91.59,,,Visualizer
moment,66.866,3.74,0.0,3.5,0.0,,90.8,91.53,,,Visualizer
moment,67.136,3.75,0.0,3.54,0.0,,90.89,91.59,,,Visualizer
moment,67.361,3.81,0.0,3.53,0.0,,90.86,91.55,,,Visualizer
moment,67.676,3.78,0.0,3.54,0.0,,90.86,91.48,,,Visualizer
moment,67.857,3.76,0.0,3.51,0.0,,90.83,91.48,,,Visualizer
moment,68.126,3.71,0.0,3.49,0.0,,90.89,91.44,,,Visualizer
moment,68.351,3.72,0.0,3.5,0.0,,90.77,91.47,,,Visualizer
moment,68.621,3.72,0.0,3.48,0.0,,90.96,91.47,,,Visualizer
moment,68.846,3.7,0.0,3.52,0.0,,90.83,91.5,,,Visualizer
moment,69.116,3.71,0.0,3.51,0.0,,90.93,91.43,,,Visualizer
moment,69.386,3.71,0.0,3.51,0.0,,90.83,91.38,,,Visualizer
moment,69.611,3.7,0.0,3.52,0.0,,90.77,91.4,,,Visualizer
