information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.386,8.98,2.6,1.35,0.32,,199.31,199.99,,,Visualizer
moment,10.574,9.01,3.1,1.26,0.38,,199.43,199.96,,,Visualizer
moment,10.799,9.03,3.1,1.19,0.38,,199.36,200.05,,,Visualizer
moment,11.024,9.05,3.6,1.14,0.44,,199.36,199.85,,,Visualizer
moment,11.212,9.07,3.6,1.08,0.44,,199.13,199.74,,,Visualizer
moment,11.474,9.0,3.7,1.05,0.45,,199.13,199.86,,,Visualizer
moment,11.624,9.0,4.0,1.02,0.49,,198.94,199.77,,,Visualizer
moment,11.849,8.99,4.0,1.02,0.49,,198.88,199.74,,,Visualizer
moment,12.037,9.01,4.6,1.0,0.56,,198.82,199.67,,,Visualizer
moment,12.261,8.99,4.6,0.98,0.56,,198.94,199.6,,,Visualizer
moment,12.449,8.99,4.7,1.0,0.57,,198.7,199.59,,,Visualizer
moment,12.674,9.02,5.1,0.97,0.62,,198.82,199.53,,,Visualizer
moment,12.937,8.98,5.1,0.98,0.62,,198.46,199.57,,,Visualizer
moment,13.086,9.0,5.9,0.97,0.72,,198.64,199.59,,,Visualizer
moment,13.312,8.93,6.0,1.01,0.73,,198.64,199.58,,,Visualizer
moment,13.499,9.02,6.1,1.02,0.74,,198.7,199.56,,,Visualizer
moment,13.724,9.02,6.3,1.04,0.76,,198.58,199.56,,,Visualizer
moment,13.911,8.93,6.7,1.05,0.81,,198.58,199.48,,,Visualizer
moment,14.137,8.96,6.9,1.06,0.84,,198.7,199.5,,,Visualizer
moment,14.324,8.96,7.2,1.09,0.87,,198.88,199.49,,,Visualizer
moment,14.549,8.98,7.5,1.1,0.91,,198.94,199.24,,,Visualizer
moment,14.774,9.02,7.6,1.08,0.92,,198.82,199.31,,,Visualizer
moment,14.962,8.93,8.2,1.08,0.99,,198.82,199.45,,,Visualizer
moment,15.187,8.89,8.4,1.12,1.02,,199.0,199.22,,,Visualizer
moment,15.375,8.96,8.5,1.18,1.03,,199.13,199.28,,,Visualizer
moment,15.599,9.01,9.1,1.18,1.1,,199.25,199.23,,,Visualizer
moment,15.786,8.98,9.4,1.19,1.14,,199.43,199.27,,,Visualizer
moment,16.012,9.02,9.6,1.2,1.16,,199.86,199.46,,,Visualizer
moment,16.199,8.94,10.0,1.23,1.21,,199.86,199.2,,,Visualizer
moment,16.424,8.92,10.0,1.26,1.21,,200.16,199.14,,,Visualizer
moment,16.649,9.02,10.4,1.28,1.26,,200.59,199.23,,,Visualizer
moment,16.837,8.96,10.6,1.31,1.29,,200.71,199.26,,,Visualizer
moment,17.061,9.01,11.1,1.29,1.31,,200.89,199.14,,,Visualizer
moment,17.249,9.03,11.6,1.28,1.35,,201.38,199.07,,,Visualizer
moment,17.474,9.0,11.8,1.29,1.35,,201.38,199.11,,,Visualizer
moment,17.664,8.97,12.3,1.32,1.36,,201.94,199.13,,,Visualizer
moment,17.886,8.99,12.5,1.32,1.35,,202.18,199.01,,,Visualizer
moment,18.112,9.02,13.2,1.34,1.42,,202.3,198.97,,,Visualizer
moment,18.299,9.0,13.6,1.34,1.42,,202.49,198.95,,,Visualizer
moment,18.524,8.97,13.8,1.35,1.43,,202.73,198.98,,,Visualizer
moment,18.712,8.95,14.4,1.36,1.44,,202.8,199.0,,,Visualizer
moment,18.937,9.01,14.8,1.36,1.48,,203.17,199.06,,,Visualizer
moment,19.124,8.97,15.1,1.38,1.46,,203.54,199.03,,,Visualizer
moment,19.349,8.96,15.6,1.41,1.48,,203.48,198.97,,,Visualizer
moment,19.537,8.98,16.0,1.43,1.5,,203.79,198.88,,,Visualizer
moment,19.762,9.01,16.0,1.43,1.5,,203.66,198.98,,,Visualizer
moment,19.949,9.0,16.8,1.44,1.59,,203.91,199.08,,,Visualizer
moment,20.174,8.99,17.2,1.44,1.6,,204.29,199.11,,,Visualizer
moment,20.399,8.97,17.2,1.44,1.6,,204.34,199.18,,,Visualizer
moment,20.624,8.99,17.8,1.44,1.64,,204.66,199.27,,,Visualizer
moment,20.811,9.0,18.2,1.43,1.65,,204.47,199.24,,,Visualizer
moment,20.999,9.01,18.7,1.44,1.7,,204.47,199.34,,,Visualizer
moment,21.224,8.99,19.1,1.45,1.7,,204.78,199.37,,,Visualizer
moment,21.449,9.0,19.6,1.48,1.76,,204.84,199.41,,,Visualizer
moment,21.637,9.01,19.9,1.48,1.7,,204.84,199.34,,,Visualizer
moment,21.824,9.01,20.4,1.48,1.75,,204.84,199.43,,,Visualizer
moment,22.053,8.98,20.8,1.5,1.78,,204.84,199.49,,,Visualizer
moment,22.274,9.01,21.1,1.51,1.79,,204.78,199.57,,,Visualizer
moment,22.461,9.02,21.6,1.51,1.81,,204.97,199.68,,,Visualizer
moment,22.687,8.99,22.0,1.51,1.83,,205.03,199.7,,,Visualizer
moment,22.874,8.98,22.6,1.52,1.87,,204.84,199.68,,,Visualizer
moment,23.099,9.03,23.0,1.53,1.88,,204.91,199.82,,,Visualizer
moment,23.288,9.0,23.3,1.53,1.9,,204.91,200.0,,,Visualizer
moment,23.512,9.04,23.9,1.56,1.9,,204.91,200.07,,,Visualizer
moment,23.699,9.04,24.1,1.57,1.9,,204.84,199.92,,,Visualizer
moment,23.924,9.01,24.1,1.56,1.9,,205.03,200.04,,,Visualizer
moment,24.149,9.03,24.8,1.56,1.98,,204.78,200.16,,,Visualizer
moment,24.412,9.01,25.2,1.55,1.95,,204.84,200.22,,,Visualizer
moment,24.562,8.99,25.9,1.57,2.0,,204.78,200.24,,,Visualizer
moment,24.749,8.99,25.9,1.57,2.0,,204.78,200.19,,,Visualizer
moment,24.974,9.04,26.7,1.58,2.02,,204.6,200.16,,,Visualizer
moment,25.162,9.04,27.3,1.58,2.05,,204.78,200.38,,,Visualizer
moment,25.387,9.02,27.3,1.59,2.05,,204.66,200.49,,,Visualizer
moment,25.574,9.03,27.5,1.61,2.05,,204.72,200.36,,,Visualizer
moment,25.799,9.03,28.2,1.62,2.07,,204.53,200.49,,,Visualizer
moment,26.024,9.05,28.4,1.61,2.04,,204.29,200.39,,,Visualizer
moment,26.212,9.01,29.1,1.59,2.1,,204.47,200.37,,,Visualizer
moment,26.437,9.0,29.3,1.61,2.06,,204.29,200.55,,,Visualizer
moment,26.624,9.06,29.9,1.61,2.11,,204.29,200.6,,,Visualizer
moment,26.849,9.01,30.3,1.62,2.07,,204.22,200.71,,,Visualizer
moment,27.036,9.03,30.8,1.62,2.09,,204.29,200.66,,,Visualizer
moment,27.262,9.03,31.2,1.61,2.11,,204.16,200.7,,,Visualizer
moment,27.449,9.05,31.7,1.61,2.1,,203.97,200.83,,,Visualizer
moment,27.674,9.03,32.1,1.61,2.1,,203.85,200.71,,,Visualizer
moment,27.863,9.0,32.6,1.6,2.12,,203.79,200.69,,,Visualizer
moment,28.087,9.02,33.0,1.61,2.11,,203.85,200.73,,,Visualizer
moment,28.312,9.03,33.4,1.59,2.11,,203.72,200.8,,,Visualizer
moment,28.499,9.02,34.2,1.59,2.16,,203.85,200.69,,,Visualizer
moment,28.724,9.0,34.2,1.59,2.16,,203.6,200.7,,,Visualizer
moment,28.911,9.04,35.0,1.61,2.16,,203.48,200.75,,,Visualizer
moment,29.174,9.04,35.0,1.63,2.16,,203.66,200.76,,,Visualizer
moment,29.324,9.01,35.9,1.63,2.15,,203.48,200.79,,,Visualizer
moment,29.549,9.04,35.9,1.63,2.15,,203.54,200.71,,,Visualizer
moment,29.739,9.05,36.3,1.62,2.13,,203.54,200.78,,,Visualizer
moment,29.961,9.03,36.7,1.62,2.13,,203.54,200.75,,,Visualizer
moment,30.187,9.05,37.2,1.59,2.13,,203.23,200.73,,,Visualizer
moment,30.374,9.0,37.6,1.62,2.15,,203.35,200.65,,,Visualizer
moment,30.599,9.0,38.4,1.61,2.18,,203.17,200.63,,,Visualizer
moment,30.787,9.01,38.7,1.62,2.17,,203.3,200.61,,,Visualizer
moment,31.049,9.08,38.9,1.62,2.16,,203.11,200.76,,,Visualizer
moment,31.199,9.04,39.6,1.63,2.18,,202.86,200.64,,,Visualizer
moment,31.428,9.04,40.1,1.61,2.19,,202.92,200.58,,,Visualizer
moment,31.612,9.01,40.5,1.61,2.17,,202.92,200.66,,,Visualizer
