information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.776,9.69,5.4,1.64,1.42,,88.46,92.62,,,Visualizer
moment,8.917,9.6,5.8,1.62,1.46,,88.36,92.58,,,Visualizer
moment,9.136,9.54,6.1,1.61,1.46,,88.26,92.5,,,Visualizer
moment,9.315,9.53,6.1,1.61,1.46,,88.32,92.46,,,Visualizer
moment,9.54,9.48,6.6,1.61,1.54,,88.2,92.47,,,Visualizer
moment,9.765,9.45,7.0,1.6,1.42,,88.36,92.43,,,Visualizer
moment,10.04,9.4,7.2,1.63,1.42,,88.36,92.37,,,Visualizer
moment,10.17,9.4,8.1,1.67,1.54,,88.55,92.39,,,Visualizer
moment,10.44,9.35,8.1,1.71,1.54,,88.52,92.28,,,Visualizer
moment,10.58,9.34,8.5,1.73,1.59,,88.95,92.29,,,Visualizer
moment,10.806,9.39,8.4,1.77,1.37,,89.01,92.24,,,Visualizer
moment,11.025,9.32,9.4,1.83,1.72,,89.24,92.17,,,Visualizer
moment,11.295,9.37,9.6,1.89,1.63,,89.57,92.25,,,Visualizer
moment,11.43,9.38,10.6,1.94,1.93,,89.87,92.23,,,Visualizer
moment,11.61,9.36,11.0,1.98,1.89,,90.16,92.13,,,Visualizer
moment,11.88,9.42,11.0,2.0,1.89,,90.3,92.13,,,Visualizer
moment,12.06,9.32,12.1,2.05,2.1,,90.56,92.08,,,Visualizer
moment,12.241,9.28,12.1,2.07,2.1,,90.73,92.08,,,Visualizer
moment,12.467,9.41,12.7,2.1,2.14,,90.96,92.06,,,Visualizer
moment,12.696,9.46,13.3,2.13,2.23,,91.19,92.11,,,Visualizer
moment,12.87,9.35,13.9,2.2,2.32,,91.29,92.0,,,Visualizer
moment,13.14,9.5,14.4,2.2,2.57,,91.43,92.03,,,Visualizer
moment,13.32,9.48,15.1,2.2,2.44,,91.52,91.99,,,Visualizer
moment,13.5,9.32,16.0,2.27,2.74,,91.69,92.01,,,Visualizer
moment,13.725,9.37,16.4,2.34,2.49,,91.76,92.03,,,Visualizer
moment,13.905,9.5,17.2,2.31,2.66,,91.69,91.92,,,Visualizer
moment,14.13,9.37,17.2,2.35,2.66,,91.82,91.91,,,Visualizer
moment,14.355,9.35,18.4,2.41,2.7,,91.79,91.87,,,Visualizer
moment,14.535,9.36,18.4,2.46,2.7,,91.86,91.88,,,Visualizer
moment,14.805,9.36,18.9,2.49,2.66,,91.93,91.91,,,Visualizer
moment,14.986,9.31,20.3,2.54,2.74,,91.96,91.87,,,Visualizer
moment,15.165,9.29,20.3,2.58,2.74,,92.02,91.8,,,Visualizer
moment,15.39,9.38,21.0,2.61,2.83,,92.09,91.88,,,Visualizer
moment,15.574,9.34,22.0,2.66,2.96,,92.12,91.83,,,Visualizer
moment,15.795,9.39,22.7,2.68,2.87,,92.23,91.81,,,Visualizer
moment,16.065,9.38,23.4,2.71,3.0,,92.19,91.8,,,Visualizer
moment,16.2,9.43,24.0,2.76,2.92,,92.19,91.82,,,Visualizer
moment,16.425,9.54,24.0,2.76,2.92,,92.26,91.73,,,Visualizer
moment,16.696,9.52,24.9,2.76,3.09,,92.29,91.8,,,Visualizer
moment,16.875,9.48,26.3,2.79,3.17,,92.32,91.8,,,Visualizer
moment,17.056,9.51,26.9,2.8,3.05,,92.39,91.75,,,Visualizer
moment,17.242,9.49,26.9,2.82,3.05,,92.32,91.82,,,Visualizer
moment,17.55,9.48,27.6,2.83,3.13,,92.36,91.73,,,Visualizer
moment,17.685,9.45,28.0,2.83,3.0,,92.23,91.75,,,Visualizer
moment,17.865,9.35,29.0,2.89,3.0,,92.39,91.75,,,Visualizer
