information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.232,5.06,24.99,1.89,1.8,,72.36,81.42,,,Visualizer
moment,22.481,5.07,25.19,1.83,1.63,,72.42,81.37,,,Visualizer
moment,22.749,4.96,25.82,1.84,1.71,,72.42,81.25,,,Visualizer
moment,22.981,4.97,26.26,1.87,1.69,,72.33,81.23,,,Visualizer
moment,23.228,4.95,26.6,1.83,1.6,,72.33,81.05,,,Visualizer
moment,23.495,4.88,27.15,1.85,1.75,,72.36,81.04,,,Visualizer
moment,23.73,4.88,27.5,1.82,1.67,,72.33,80.98,,,Visualizer
moment,23.98,4.8,27.8,1.83,1.73,,72.3,80.86,,,Visualizer
moment,24.241,4.79,28.42,1.81,1.8,,72.17,80.83,,,Visualizer
moment,24.479,4.8,28.9,1.81,1.73,,72.14,80.75,,,Visualizer
moment,24.733,4.75,29.21,1.8,1.7,,72.17,80.65,,,Visualizer
moment,24.982,4.68,29.54,1.83,1.72,,72.1,80.54,,,Visualizer
moment,25.229,4.67,29.97,1.83,1.54,,72.1,80.49,,,Visualizer
moment,25.501,4.65,30.29,1.81,1.56,,72.14,80.43,,,Visualizer
moment,25.73,4.59,30.77,1.81,1.55,,72.14,80.36,,,Visualizer
moment,25.979,4.56,31.17,1.8,1.62,,72.17,80.26,,,Visualizer
moment,26.236,4.55,31.77,1.78,1.78,,72.1,80.27,,,Visualizer
moment,26.48,4.52,31.9,1.76,1.6,,72.07,80.14,,,Visualizer
moment,26.729,4.47,32.52,1.77,1.73,,72.2,80.07,,,Visualizer
moment,26.983,4.42,32.81,1.77,1.63,,72.23,80.0,,,Visualizer
moment,27.281,4.41,33.42,1.76,1.64,,72.23,79.93,,,Visualizer
