information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,3.07,0.0,0.72,0.0,,192.68,184.11,,,Visualizer
moment,7.498,3.09,0.0,0.58,0.0,,192.38,184.17,,,Visualizer
moment,7.724,3.04,0.0,0.57,0.0,,192.38,184.24,,,Visualizer
moment,7.911,3.07,0.0,0.47,0.0,,192.32,184.36,,,Visualizer
moment,8.136,3.01,0.0,0.47,0.0,,192.14,184.44,,,Visualizer
moment,8.324,3.04,0.0,0.4,0.0,,191.79,184.45,,,Visualizer
moment,8.548,3.02,0.0,0.43,0.0,,191.73,184.55,,,Visualizer
moment,8.736,3.08,0.0,0.36,0.0,,191.43,184.39,,,Visualizer
moment,8.962,3.01,0.0,0.28,0.0,,191.55,184.34,,,Visualizer
moment,9.186,2.99,0.0,0.34,0.0,,191.38,184.34,,,Visualizer
moment,9.373,3.04,0.0,0.27,0.0,,191.19,184.31,,,Visualizer
moment,9.599,3.0,0.0,0.33,0.0,,191.02,184.27,,,Visualizer
moment,9.824,3.07,0.0,0.28,0.0,,190.72,184.27,,,Visualizer
moment,10.011,3.01,0.0,0.22,0.0,,190.72,184.31,,,Visualizer
moment,10.198,2.97,0.0,0.28,0.0,,190.6,184.25,,,Visualizer
moment,10.424,3.05,0.0,0.25,0.0,,190.25,184.26,,,Visualizer
moment,10.611,3.03,0.0,0.19,0.0,,190.32,184.25,,,Visualizer
moment,10.835,2.99,0.0,0.23,0.0,,190.25,184.17,,,Visualizer
moment,11.06,3.07,0.0,0.24,0.0,,190.25,184.07,,,Visualizer
moment,11.249,3.09,0.0,0.19,0.0,,190.02,184.09,,,Visualizer
moment,11.473,3.02,0.0,0.15,0.0,,190.02,184.05,,,Visualizer
moment,11.661,2.97,0.0,0.11,0.0,,189.96,184.01,,,Visualizer
moment,11.886,2.94,0.0,0.21,0.0,,190.02,183.97,,,Visualizer
moment,12.073,3.04,0.0,0.18,0.0,,190.02,183.91,,,Visualizer
moment,12.298,3.01,0.0,0.14,0.0,,189.96,183.96,,,Visualizer
moment,12.524,2.97,0.0,0.18,0.0,,189.61,184.0,,,Visualizer
moment,12.711,3.03,0.0,0.29,0.0,,189.72,183.97,,,Visualizer
moment,12.94,3.26,0.0,0.61,0.0,,189.25,183.82,,,Visualizer
moment,13.123,3.76,0.0,1.02,0.0,,188.31,183.76,,,Visualizer
moment,13.349,4.54,0.0,1.3,0.0,,187.08,183.95,,,Visualizer
moment,13.536,5.41,0.0,1.43,0.0,,186.03,184.05,,,Visualizer
moment,13.761,6.14,0.0,1.44,0.0,,184.69,184.32,,,Visualizer
moment,13.949,6.75,0.0,1.39,0.0,,183.47,184.61,,,Visualizer
moment,14.173,7.22,0.0,1.29,0.0,,182.71,184.95,,,Visualizer
moment,14.363,7.66,0.0,1.18,0.0,,182.02,185.16,,,Visualizer
moment,14.587,7.99,-0.08,1.07,-0.08,,181.44,185.44,,,Visualizer
moment,14.811,8.22,0.0,0.97,0.0,,181.03,185.7,,,Visualizer
moment,14.998,8.41,0.0,0.89,0.0,,180.87,185.82,,,Visualizer
moment,15.223,8.58,0.0,0.79,0.06,,180.8,185.95,,,Visualizer
moment,15.411,8.73,0.0,0.71,0.0,,180.75,186.02,,,Visualizer
moment,15.636,8.79,0.0,0.64,0.06,,180.46,186.15,,,Visualizer
moment,15.824,8.82,0.0,0.58,0.0,,180.51,186.31,,,Visualizer
moment,16.048,8.91,0.0,0.52,0.0,,180.51,186.23,,,Visualizer
moment,16.236,8.93,0.0,0.51,0.0,,180.51,186.29,,,Visualizer
moment,16.461,9.01,0.0,0.46,0.0,,180.51,186.3,,,Visualizer
moment,16.686,9.0,0.0,0.43,0.0,,180.63,186.39,,,Visualizer
moment,16.873,9.04,0.0,0.38,0.0,,180.92,186.26,,,Visualizer
moment,17.098,8.99,0.0,0.37,0.0,,181.1,186.26,,,Visualizer
moment,17.286,9.03,0.0,0.34,0.0,,180.87,186.28,,,Visualizer
moment,17.51,9.03,0.0,0.33,0.0,,181.1,186.25,,,Visualizer
moment,17.698,9.01,0.0,0.31,0.0,,181.55,186.25,,,Visualizer
moment,17.923,9.04,0.0,0.3,0.0,,181.39,186.26,,,Visualizer
moment,18.111,9.07,0.0,0.29,0.0,,181.73,186.14,,,Visualizer
moment,18.335,9.04,0.0,0.28,0.0,,181.5,186.02,,,Visualizer
moment,18.527,9.01,0.0,0.28,0.0,,181.73,186.07,,,Visualizer
moment,18.748,9.06,0.0,0.27,0.0,,181.85,186.14,,,Visualizer
moment,18.973,9.03,0.0,0.25,0.0,,182.25,186.05,,,Visualizer
moment,19.161,9.02,0.08,0.24,0.08,,182.19,186.12,,,Visualizer
moment,19.385,9.03,0.12,0.25,0.12,,182.31,186.07,,,Visualizer
moment,19.573,9.03,0.16,0.25,0.16,,182.43,185.98,,,Visualizer
moment,19.798,9.05,0.28,0.25,0.27,,182.43,185.86,,,Visualizer
moment,19.988,9.04,0.28,0.24,0.27,,182.48,185.9,,,Visualizer
moment,20.21,9.04,0.41,0.22,0.29,,182.77,185.9,,,Visualizer
moment,20.436,9.03,0.41,0.23,0.27,,182.48,185.82,,,Visualizer
moment,20.624,9.03,0.42,0.24,0.26,,182.6,185.78,,,Visualizer
moment,20.848,9.04,0.53,0.24,0.25,,182.66,185.76,,,Visualizer
moment,21.037,9.07,0.51,0.21,0.23,,182.77,185.72,,,Visualizer
moment,21.261,9.05,0.88,0.22,0.46,,182.95,185.71,,,Visualizer
moment,21.486,9.03,0.8,0.22,0.38,,182.95,185.79,,,Visualizer
moment,21.673,9.0,0.84,0.23,0.41,,182.66,185.82,,,Visualizer
moment,21.861,9.06,0.84,0.21,0.3,,182.83,185.68,,,Visualizer
moment,22.086,9.01,0.99,0.22,0.47,,182.83,185.72,,,Visualizer
moment,22.273,9.01,1.14,0.23,0.61,,182.83,185.54,,,Visualizer
moment,22.498,9.06,1.1,0.22,0.2,,182.95,185.58,,,Visualizer
moment,22.761,9.03,1.09,0.21,0.25,,182.89,185.52,,,Visualizer
moment,22.911,9.01,1.08,0.22,0.24,,182.77,185.58,,,Visualizer
moment,23.136,9.02,1.34,0.23,0.49,,182.77,185.58,,,Visualizer
moment,23.323,9.05,1.3,0.23,0.16,,183.12,185.5,,,Visualizer
moment,23.548,9.01,1.29,0.22,0.19,,182.95,185.55,,,Visualizer
moment,23.736,9.03,1.29,0.22,0.2,,183.07,185.61,,,Visualizer
moment,23.961,9.03,1.41,0.23,0.16,,182.95,185.64,,,Visualizer
moment,24.148,9.04,1.45,0.23,0.13,,183.07,185.47,,,Visualizer
moment,24.373,8.98,1.46,0.24,0.16,,183.0,185.43,,,Visualizer
moment,24.598,9.04,1.68,0.22,0.38,,183.0,185.44,,,Visualizer
moment,24.786,8.99,1.67,0.25,0.37,,182.95,185.55,,,Visualizer
moment,25.01,9.07,1.74,0.23,0.32,,182.83,185.41,,,Visualizer
moment,25.198,9.05,1.75,0.23,0.29,,182.89,185.49,,,Visualizer
moment,25.423,8.97,1.74,0.25,0.09,,182.83,185.51,,,Visualizer
moment,25.611,9.1,1.74,0.22,0.06,,182.89,185.4,,,Visualizer
moment,25.835,9.01,1.92,0.22,0.26,,182.71,185.45,,,Visualizer
moment,26.023,9.02,2.09,0.23,0.34,,182.77,185.46,,,Visualizer
moment,26.248,9.03,2.05,0.24,0.29,,182.6,185.41,,,Visualizer
moment,26.473,9.01,2.08,0.24,0.33,,182.43,185.44,,,Visualizer
moment,26.662,9.01,2.34,0.25,0.59,,182.6,185.47,,,Visualizer
moment,26.885,9.03,2.33,0.25,0.4,,182.48,185.4,,,Visualizer
moment,27.073,9.02,2.34,0.26,0.25,,182.48,185.36,,,Visualizer
moment,27.298,9.04,2.35,0.24,0.29,,182.25,185.33,,,Visualizer
moment,27.486,8.99,2.56,0.27,0.47,,182.37,185.44,,,Visualizer
moment,27.711,9.03,2.54,0.24,0.2,,182.19,185.35,,,Visualizer
moment,27.935,9.01,2.79,0.26,0.45,,182.08,185.42,,,Visualizer
moment,28.123,8.99,2.78,0.25,0.43,,181.96,185.53,,,Visualizer
moment,28.348,8.98,2.83,0.3,0.26,,181.96,185.43,,,Visualizer
moment,28.536,9.05,2.85,0.28,0.28,,181.91,185.48,,,Visualizer
moment,28.76,8.97,3.1,0.31,0.46,,181.91,185.57,,,Visualizer
moment,28.948,9.0,3.13,0.31,0.33,,181.55,185.46,,,Visualizer
moment,29.172,8.97,3.19,0.32,0.38,,181.55,185.45,,,Visualizer
moment,29.36,9.02,3.2,0.32,0.36,,181.5,185.44,,,Visualizer
moment,29.585,9.09,3.26,0.3,0.39,,181.33,185.45,,,Visualizer
moment,29.773,8.99,3.57,0.33,0.49,,181.33,185.53,,,Visualizer
moment,29.998,8.99,3.69,0.34,0.53,,180.92,185.58,,,Visualizer
moment,30.223,8.99,3.73,0.33,0.53,,180.92,185.45,,,Visualizer
moment,30.41,8.97,3.82,0.36,0.59,,181.03,185.54,,,Visualizer
moment,30.635,9.0,3.88,0.37,0.61,,180.87,185.63,,,Visualizer
moment,30.822,9.05,4.05,0.37,0.39,,180.75,185.63,,,Visualizer
moment,31.048,8.96,4.08,0.39,0.38,,180.8,185.63,,,Visualizer
moment,31.236,9.02,4.4,0.39,0.66,,180.51,185.73,,,Visualizer
moment,31.46,9.04,4.43,0.4,0.6,,180.46,185.76,,,Visualizer
moment,31.648,8.96,4.46,0.42,0.57,,180.58,185.71,,,Visualizer
moment,31.874,8.96,4.66,0.42,0.6,,180.58,185.79,,,Visualizer
moment,32.098,9.03,4.87,0.43,0.78,,180.29,185.74,,,Visualizer
moment,32.322,9.0,4.96,0.44,0.55,,180.29,185.76,,,Visualizer
moment,32.51,9.0,5.09,0.45,0.65,,180.46,185.78,,,Visualizer
moment,32.697,9.02,5.22,0.46,0.75,,180.29,185.77,,,Visualizer
moment,32.923,9.0,5.28,0.47,0.61,,180.35,185.78,,,Visualizer
moment,33.111,9.03,5.32,0.46,0.44,,180.51,185.82,,,Visualizer
moment,33.335,8.98,5.65,0.48,0.67,,180.63,185.93,,,Visualizer
moment,33.525,8.98,5.73,0.5,0.63,,180.8,186.0,,,Visualizer
moment,33.748,8.98,5.98,0.52,0.72,,180.8,185.99,,,Visualizer
moment,33.973,9.01,6.16,0.52,0.84,,181.03,185.96,,,Visualizer
moment,34.162,9.01,6.35,0.54,0.74,,180.92,186.17,,,Visualizer
moment,34.423,8.99,6.41,0.53,0.75,,181.33,186.36,,,Visualizer
moment,34.573,8.85,6.68,0.54,0.84,,181.44,186.31,,,Visualizer
moment,34.797,8.86,6.83,0.55,0.83,,181.96,186.3,,,Visualizer
moment,34.986,8.93,7.03,0.56,0.85,,181.96,186.34,,,Visualizer
moment,35.21,8.96,7.19,0.55,0.82,,182.25,186.4,,,Visualizer
moment,35.398,8.93,7.4,0.57,0.97,,182.77,186.55,,,Visualizer
moment,35.623,8.93,7.56,0.6,0.86,,183.07,186.66,,,Visualizer
moment,35.848,9.02,7.77,0.62,0.92,,183.59,186.66,,,Visualizer
moment,36.036,9.0,7.99,0.63,0.94,,184.05,186.68,,,Visualizer
moment,36.261,8.95,8.15,0.65,0.94,,184.51,186.72,,,Visualizer
moment,36.448,8.97,8.38,0.65,0.96,,185.1,186.67,,,Visualizer
moment,36.672,8.95,8.61,0.68,1.03,,185.63,186.87,,,Visualizer
moment,36.86,9.05,8.8,0.65,1.01,,186.27,186.98,,,Visualizer
moment,37.085,8.98,9.0,0.68,0.99,,187.14,187.02,,,Visualizer
moment,37.273,8.95,9.14,0.71,0.97,,187.55,187.12,,,Visualizer
moment,37.497,9.09,9.57,0.71,1.06,,188.2,187.22,,,Visualizer
moment,37.722,9.02,9.76,0.74,1.05,,188.9,187.18,,,Visualizer
moment,37.914,8.99,9.94,0.76,1.03,,189.19,187.31,,,Visualizer
moment,38.136,9.0,10.19,0.78,1.07,,189.66,187.56,,,Visualizer
moment,38.322,9.0,10.43,0.77,1.12,,190.13,187.58,,,Visualizer
moment,38.547,9.0,10.66,0.78,1.07,,190.37,187.72,,,Visualizer
moment,38.735,8.96,10.89,0.8,1.11,,190.6,187.89,,,Visualizer
moment,38.96,9.01,11.13,0.82,1.17,,190.84,187.99,,,Visualizer
moment,39.148,9.11,11.24,0.81,1.12,,190.9,187.97,,,Visualizer
moment,39.373,8.99,11.51,0.8,1.19,,191.43,188.07,,,Visualizer
moment,39.597,8.93,11.89,0.81,1.21,,191.31,188.1,,,Visualizer
moment,39.785,8.98,12.15,0.84,1.24,,191.38,188.24,,,Visualizer
moment,40.01,9.04,12.4,0.85,1.25,,191.49,188.34,,,Visualizer
moment,40.198,8.97,12.63,0.85,1.2,,191.67,188.39,,,Visualizer
moment,40.422,8.97,12.94,0.88,1.27,,191.79,188.52,,,Visualizer
moment,40.648,9.0,13.09,0.9,1.18,,191.79,188.68,,,Visualizer
moment,40.872,8.98,13.56,0.91,1.28,,192.38,188.72,,,Visualizer
moment,41.024,9.03,13.74,0.91,1.32,,192.26,188.82,,,Visualizer
moment,41.248,8.98,14.02,0.93,1.36,,192.73,188.9,,,Visualizer
moment,41.472,9.03,14.3,0.94,1.33,,192.73,189.08,,,Visualizer
moment,41.66,9.0,14.57,0.95,1.45,,193.09,189.08,,,Visualizer
moment,41.885,8.94,14.87,0.97,1.45,,193.51,189.11,,,Visualizer
moment,42.072,9.03,15.09,0.97,1.32,,193.63,189.29,,,Visualizer
moment,42.298,8.99,15.58,0.98,1.41,,194.11,189.33,,,Visualizer
moment,42.485,8.99,15.73,1.0,1.4,,194.4,189.4,,,Visualizer
moment,42.711,8.98,16.13,1.01,1.38,,194.7,189.37,,,Visualizer
moment,42.935,9.02,16.41,1.0,1.38,,195.12,189.54,,,Visualizer
moment,43.123,8.98,16.76,1.02,1.5,,195.36,189.59,,,Visualizer
moment,43.348,9.04,17.03,1.01,1.42,,195.72,189.56,,,Visualizer
moment,43.535,8.96,17.36,1.02,1.44,,195.96,189.68,,,Visualizer
moment,43.76,9.02,17.63,1.01,1.47,,196.02,189.7,,,Visualizer
moment,43.948,9.02,17.97,1.0,1.53,,196.38,189.91,,,Visualizer
moment,44.172,9.04,18.28,1.01,1.49,,196.74,189.93,,,Visualizer
moment,44.36,8.99,18.53,1.0,1.47,,197.04,189.98,,,Visualizer
moment,44.586,8.98,18.82,1.01,1.43,,196.98,190.14,,,Visualizer
moment,44.772,9.0,19.13,1.02,1.47,,197.28,190.31,,,Visualizer
moment,44.997,9.06,19.44,1.05,1.44,,197.47,190.31,,,Visualizer
moment,45.222,8.99,19.79,1.05,1.48,,197.52,190.32,,,Visualizer
moment,45.41,8.96,19.99,1.05,1.43,,197.94,190.34,,,Visualizer
moment,45.635,9.01,20.37,1.07,1.52,,197.76,190.43,,,Visualizer
moment,45.826,9.09,20.7,1.06,1.54,,198.19,190.55,,,Visualizer
moment,46.048,9.01,20.98,1.07,1.51,,197.94,190.61,,,Visualizer
moment,46.235,9.02,21.32,1.07,1.5,,198.31,190.8,,,Visualizer
moment,46.46,8.99,21.61,1.06,1.59,,198.49,190.8,,,Visualizer
moment,46.647,8.99,21.93,1.05,1.53,,198.37,190.81,,,Visualizer
moment,46.872,8.97,22.26,1.06,1.53,,198.55,190.83,,,Visualizer
moment,47.097,9.01,22.7,1.08,1.51,,198.61,190.97,,,Visualizer
moment,47.284,9.05,22.82,1.08,1.47,,198.37,191.14,,,Visualizer
moment,47.509,9.02,23.36,1.11,1.55,,198.55,191.04,,,Visualizer
moment,47.697,9.09,23.67,1.09,1.57,,198.85,191.21,,,Visualizer
moment,47.922,9.04,24.01,1.11,1.59,,198.73,191.25,,,Visualizer
moment,48.11,9.05,24.22,1.13,1.49,,198.55,191.2,,,Visualizer
moment,48.334,9.12,24.59,1.12,1.57,,198.73,191.26,,,Visualizer
moment,48.559,9.1,24.89,1.12,1.5,,198.67,191.44,,,Visualizer
moment,48.752,9.11,25.33,1.13,1.63,,198.67,191.44,,,Visualizer
moment,48.972,9.1,25.59,1.12,1.55,,198.49,191.49,,,Visualizer
moment,49.16,9.09,25.87,1.14,1.62,,198.85,191.54,,,Visualizer
moment,49.385,9.1,26.25,1.12,1.63,,198.55,191.48,,,Visualizer
moment,49.572,9.05,26.47,1.13,1.55,,198.49,191.74,,,Visualizer
moment,49.798,9.04,26.92,1.13,1.56,,198.85,191.81,,,Visualizer
moment,49.99,9.04,27.15,1.12,1.53,,198.8,191.87,,,Visualizer
moment,50.247,8.99,27.51,1.13,1.61,,198.55,191.73,,,Visualizer
moment,50.397,8.96,27.87,1.14,1.59,,198.49,191.86,,,Visualizer
moment,50.622,9.04,28.21,1.11,1.71,,198.55,191.99,,,Visualizer
moment,50.847,8.97,28.51,1.13,1.56,,198.37,191.99,,,Visualizer
moment,51.072,8.93,28.96,1.15,1.6,,198.37,192.16,,,Visualizer
moment,51.26,8.95,29.2,1.14,1.66,,198.49,192.24,,,Visualizer
moment,51.448,8.88,29.43,1.13,1.53,,198.13,192.22,,,Visualizer
moment,51.672,8.85,29.92,1.14,1.56,,198.19,192.2,,,Visualizer
moment,51.86,8.9,30.1,1.13,1.56,,197.89,192.23,,,Visualizer
moment,52.084,8.83,30.61,1.14,1.62,,198.01,192.36,,,Visualizer
moment,52.309,8.8,30.96,1.13,1.59,,197.76,192.43,,,Visualizer
moment,52.535,8.79,31.29,1.15,1.64,,197.89,192.44,,,Visualizer
moment,52.722,8.81,31.61,1.14,1.66,,197.64,192.51,,,Visualizer
moment,52.909,8.75,31.9,1.15,1.55,,197.76,192.47,,,Visualizer
moment,53.135,8.72,32.25,1.16,1.61,,197.71,192.52,,,Visualizer
moment,53.322,8.71,32.63,1.18,1.64,,197.47,192.75,,,Visualizer
moment,53.547,8.74,32.89,1.19,1.57,,197.34,192.62,,,Visualizer
moment,53.734,8.71,33.23,1.18,1.59,,197.28,192.66,,,Visualizer
moment,53.961,8.62,33.56,1.19,1.63,,197.04,192.74,,,Visualizer
moment,54.184,8.67,33.87,1.18,1.59,,196.86,192.72,,,Visualizer
moment,54.376,8.62,34.27,1.19,1.61,,196.68,192.88,,,Visualizer
moment,54.597,8.58,34.57,1.17,1.65,,196.5,192.92,,,Visualizer
moment,54.785,8.55,34.87,1.19,1.61,,196.44,192.96,,,Visualizer
moment,55.009,8.56,35.18,1.19,1.59,,196.38,193.04,,,Visualizer
moment,55.197,8.52,35.53,1.2,1.63,,196.2,193.07,,,Visualizer
moment,55.422,8.54,35.88,1.21,1.58,,196.14,193.23,,,Visualizer
moment,55.647,8.47,36.38,1.19,1.65,,196.2,193.2,,,Visualizer
moment,55.834,8.44,36.69,1.19,1.61,,195.9,193.19,,,Visualizer
moment,56.059,8.44,36.89,1.21,1.68,,195.84,193.2,,,Visualizer
moment,56.247,8.44,37.24,1.21,1.68,,195.72,193.32,,,Visualizer
moment,56.472,8.36,37.73,1.23,1.66,,195.48,193.31,,,Visualizer
moment,56.659,8.42,38.07,1.22,1.66,,195.24,193.25,,,Visualizer
moment,56.884,8.36,38.4,1.22,1.68,,195.36,193.32,,,Visualizer
moment,57.078,8.36,38.57,1.22,1.65,,195.3,193.34,,,Visualizer
moment,57.297,8.31,39.1,1.24,1.64,,195.06,193.39,,,Visualizer
moment,57.484,8.28,39.42,1.25,1.66,,194.82,193.44,,,Visualizer
moment,57.709,8.29,39.76,1.26,1.66,,194.64,193.39,,,Visualizer
moment,57.935,8.28,40.06,1.25,1.63,,194.7,193.47,,,Visualizer
moment,58.122,8.22,40.43,1.24,1.65,,194.29,193.5,,,Visualizer
