information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.895,1.04,0.0,2.77,0.0,,187.69,185.81,,,Visualizer
moment,7.117,1.05,0.0,2.34,0.0,,187.57,185.91,,,Visualizer
moment,7.286,0.96,0.0,2.1,0.0,,187.4,185.97,,,Visualizer
moment,7.536,0.92,0.0,2.0,0.0,,187.34,185.86,,,Visualizer
moment,7.724,0.93,0.0,1.79,0.0,,187.29,185.79,,,Visualizer
moment,7.919,0.94,0.0,1.6,0.0,,186.93,185.85,,,Visualizer
moment,8.161,0.96,0.0,1.42,0.0,,187.05,185.8,,,Visualizer
moment,8.398,0.93,0.0,1.27,0.0,,187.11,185.84,,,Visualizer
moment,8.556,0.9,0.0,1.19,0.0,,186.99,185.73,,,Visualizer
moment,8.748,0.91,0.0,1.12,0.0,,186.99,185.63,,,Visualizer
moment,9.006,0.92,0.0,1.04,0.0,,186.99,185.58,,,Visualizer
moment,9.186,0.92,0.0,0.86,0.0,,187.11,185.49,,,Visualizer
moment,9.393,0.9,0.0,0.84,0.0,,186.88,185.58,,,Visualizer
moment,9.583,0.91,0.0,0.67,0.0,,186.81,185.43,,,Visualizer
moment,9.819,0.88,0.0,0.69,0.0,,186.81,185.27,,,Visualizer
moment,10.014,0.88,0.2,0.7,0.05,,186.7,185.4,,,Visualizer
moment,10.25,0.89,0.2,0.59,0.05,,186.88,185.43,,,Visualizer
moment,10.453,0.88,0.2,0.63,0.05,,186.76,185.02,,,Visualizer
moment,10.675,0.89,0.2,0.62,0.05,,187.05,185.06,,,Visualizer
moment,10.859,0.89,0.2,0.56,0.05,,186.7,185.12,,,Visualizer
moment,11.038,0.88,0.2,0.57,0.05,,186.81,184.95,,,Visualizer
moment,11.282,0.91,0.2,0.51,0.05,,186.93,184.98,,,Visualizer
moment,11.477,0.91,0.2,0.4,0.05,,186.76,184.79,,,Visualizer
moment,11.705,0.87,0.2,0.35,0.05,,186.99,184.86,,,Visualizer
moment,11.866,0.87,0.5,0.41,0.12,,186.88,184.8,,,Visualizer
moment,12.127,0.89,0.7,0.33,0.17,,186.93,184.85,,,Visualizer
moment,12.304,0.87,0.7,0.42,0.17,,186.93,184.81,,,Visualizer
moment,12.501,0.89,0.7,0.35,0.17,,186.88,184.61,,,Visualizer
moment,12.744,0.86,0.7,0.44,0.17,,186.99,184.58,,,Visualizer
moment,12.979,0.88,0.7,0.36,0.17,,186.81,184.61,,,Visualizer
moment,13.135,0.87,0.8,0.45,0.2,,186.88,184.72,,,Visualizer
moment,13.329,0.89,0.8,0.36,0.2,,186.93,184.68,,,Visualizer
moment,13.572,0.88,0.8,0.45,0.2,,186.76,184.62,,,Visualizer
moment,13.768,0.9,0.9,0.36,0.22,,186.65,184.66,,,Visualizer
moment,13.991,0.88,1.1,0.34,0.27,,186.93,184.62,,,Visualizer
moment,14.158,0.88,1.1,0.39,0.22,,186.58,184.57,,,Visualizer
moment,14.413,0.89,1.2,0.31,0.22,,186.76,184.57,,,Visualizer
moment,14.596,0.87,1.2,0.38,0.25,,186.7,184.43,,,Visualizer
moment,14.831,0.89,1.2,0.35,0.25,,186.53,184.62,,,Visualizer
moment,15.035,0.89,1.2,0.27,0.25,,186.47,184.49,,,Visualizer
moment,15.259,0.86,1.4,0.27,0.3,,186.7,184.5,,,Visualizer
moment,15.426,0.87,1.6,0.34,0.35,,186.58,184.62,,,Visualizer
moment,15.62,0.89,1.6,0.36,0.35,,186.47,184.57,,,Visualizer
moment,15.842,0.9,1.6,0.54,0.35,,186.53,184.5,,,Visualizer
moment,16.059,0.97,1.6,0.77,0.27,,186.41,184.6,,,Visualizer
moment,16.283,1.06,1.7,1.01,0.22,,186.24,184.55,,,Visualizer
moment,16.453,1.15,1.9,1.21,0.3,,185.77,184.43,,,Visualizer
moment,16.644,1.28,1.9,1.36,0.3,,185.71,184.5,,,Visualizer
moment,16.899,1.41,1.9,1.48,0.3,,185.6,184.6,,,Visualizer
moment,17.084,1.54,1.9,1.59,0.3,,185.48,184.62,,,Visualizer
moment,17.315,1.67,1.9,1.66,0.3,,185.77,184.61,,,Visualizer
moment,17.486,1.8,2.1,1.75,0.32,,186.0,184.67,,,Visualizer
moment,17.735,1.94,2.3,1.76,0.37,,186.53,184.77,,,Visualizer
moment,17.915,2.04,2.5,1.81,0.35,,186.7,184.78,,,Visualizer
moment,18.106,2.17,2.5,1.81,0.35,,187.17,184.95,,,Visualizer
moment,18.354,2.33,2.6,1.89,0.37,,187.99,184.89,,,Visualizer
moment,18.546,2.51,2.8,1.87,0.39,,188.68,184.96,,,Visualizer
moment,18.761,2.66,3.2,1.83,0.49,,189.45,185.06,,,Visualizer
moment,18.942,2.79,3.3,1.85,0.52,,190.15,185.08,,,Visualizer
moment,19.188,2.84,3.4,1.92,0.54,,191.1,185.03,,,Visualizer
moment,19.383,3.02,3.7,1.87,0.52,,191.98,184.95,,,Visualizer
moment,19.569,3.17,4.0,1.87,0.59,,192.51,185.09,,,Visualizer
moment,19.772,3.28,4.2,1.9,0.64,,193.22,185.04,,,Visualizer
moment,20.007,3.42,4.5,1.9,0.71,,193.82,185.07,,,Visualizer
moment,20.201,3.54,4.7,1.89,0.76,,194.59,185.08,,,Visualizer
moment,20.4,3.61,5.1,1.9,0.84,,194.94,185.07,,,Visualizer
moment,20.641,3.66,5.5,1.91,0.89,,195.48,184.92,,,Visualizer
moment,20.836,3.76,5.7,1.91,0.94,,196.08,184.92,,,Visualizer
moment,21.06,3.83,6.2,1.88,1.06,,196.56,184.93,,,Visualizer
moment,21.241,3.87,6.4,1.88,1.11,,196.85,184.98,,,Visualizer
moment,21.484,3.91,6.9,1.91,1.21,,197.28,184.98,,,Visualizer
moment,21.67,3.97,7.1,1.87,1.23,,197.4,185.05,,,Visualizer
moment,21.862,4.0,7.6,1.86,1.31,,197.75,185.25,,,Visualizer
moment,22.09,4.03,7.9,1.84,1.33,,198.0,185.51,,,Visualizer
moment,22.298,4.09,8.4,1.86,1.43,,197.94,185.71,,,Visualizer
moment,22.523,4.11,8.8,1.88,1.53,,198.0,186.05,,,Visualizer
moment,22.689,4.12,9.3,1.84,1.6,,198.06,186.2,,,Visualizer
moment,22.941,4.09,9.7,1.84,1.6,,198.24,186.49,,,Visualizer
moment,23.134,4.1,10.1,1.82,1.68,,197.94,186.88,,,Visualizer
moment,23.323,4.09,10.5,1.88,1.7,,198.3,187.12,,,Visualizer
moment,23.527,4.06,10.7,1.88,1.75,,197.82,187.25,,,Visualizer
moment,23.8,4.02,11.3,1.87,1.77,,197.82,187.48,,,Visualizer
moment,23.957,4.03,11.8,1.89,1.87,,197.34,187.73,,,Visualizer
moment,24.152,4.05,12.2,1.89,1.87,,197.21,187.95,,,Visualizer
moment,24.367,4.04,12.4,1.85,1.9,,197.16,188.17,,,Visualizer
moment,24.591,4.01,13.0,1.87,1.92,,196.85,188.22,,,Visualizer
moment,24.784,4.0,13.2,1.91,1.9,,196.8,188.54,,,Visualizer
moment,24.982,4.0,13.8,1.9,1.97,,196.62,188.73,,,Visualizer
moment,25.258,3.97,14.2,1.9,1.95,,196.32,188.75,,,Visualizer
moment,25.431,3.96,14.7,1.88,2.0,,196.08,188.94,,,Visualizer
moment,25.614,3.94,15.1,1.88,2.0,,196.02,188.96,,,Visualizer
moment,25.841,3.95,15.3,1.89,2.02,,195.84,189.02,,,Visualizer
moment,26.055,3.97,15.9,1.9,2.02,,195.84,189.24,,,Visualizer
moment,26.284,3.95,16.3,1.9,1.97,,195.9,189.41,,,Visualizer
moment,26.444,3.94,16.7,1.85,2.0,,195.66,189.56,,,Visualizer
moment,26.639,3.94,16.9,1.86,2.0,,195.96,189.64,,,Visualizer
moment,26.881,3.99,17.3,1.89,1.97,,195.54,189.56,,,Visualizer
moment,27.075,4.01,17.7,1.9,1.97,,195.48,189.72,,,Visualizer
moment,27.309,3.98,18.3,1.89,1.97,,195.42,189.96,,,Visualizer
moment,27.465,3.95,18.7,1.9,1.97,,195.24,190.11,,,Visualizer
moment,27.732,3.95,18.9,1.89,1.97,,195.24,190.05,,,Visualizer
moment,27.925,3.92,19.3,1.88,1.97,,195.18,190.04,,,Visualizer
moment,28.1,3.92,20.0,1.9,1.97,,195.01,190.11,,,Visualizer
moment,28.354,3.94,20.2,1.9,1.97,,194.59,190.22,,,Visualizer
moment,28.539,3.91,20.8,1.92,1.97,,194.47,190.22,,,Visualizer
moment,28.766,3.9,21.0,1.91,1.97,,194.23,190.2,,,Visualizer
moment,28.928,3.9,21.6,1.91,1.95,,194.29,190.37,,,Visualizer
moment,29.187,3.9,21.8,1.91,1.97,,194.11,190.35,,,Visualizer
moment,29.369,3.89,22.4,1.86,1.97,,193.99,190.31,,,Visualizer
moment,29.562,3.88,22.7,1.83,1.92,,193.82,190.46,,,Visualizer
moment,29.767,3.89,23.1,1.88,1.92,,193.46,190.41,,,Visualizer
moment,30.037,3.95,23.2,1.89,1.9,,193.4,190.52,,,Visualizer
moment,30.216,3.93,23.9,1.88,1.92,,193.22,190.51,,,Visualizer
moment,30.391,3.89,24.3,1.91,1.92,,193.04,190.58,,,Visualizer
moment,30.635,3.92,24.5,1.9,1.92,,192.75,190.65,,,Visualizer
moment,30.831,3.9,24.9,1.9,1.92,,192.45,190.54,,,Visualizer
moment,31.055,3.9,25.2,1.89,1.9,,192.63,190.54,,,Visualizer
moment,31.223,3.92,25.8,1.89,1.9,,192.28,190.66,,,Visualizer
moment,31.472,3.94,25.8,1.88,1.9,,192.16,190.7,,,Visualizer
moment,31.658,3.93,26.4,1.87,1.9,,191.92,190.67,,,Visualizer
moment,31.892,3.92,26.8,1.88,1.9,,192.09,190.67,,,Visualizer
moment,32.048,3.94,27.2,1.89,1.87,,191.92,190.71,,,Visualizer
moment,32.318,3.94,27.6,1.89,1.87,,191.62,190.84,,,Visualizer
moment,32.486,3.95,28.2,1.87,1.87,,191.57,190.79,,,Visualizer
moment,32.685,3.94,28.4,1.87,1.87,,191.69,190.72,,,Visualizer
moment,32.931,3.95,28.7,1.84,1.85,,191.33,190.75,,,Visualizer
moment,33.121,3.98,29.1,1.86,1.85,,191.45,190.78,,,Visualizer
moment,33.346,4.01,29.5,1.87,1.85,,191.15,190.74,,,Visualizer
moment,33.525,4.03,29.9,1.84,1.85,,191.15,190.58,,,Visualizer
moment,33.771,4.07,30.1,1.87,1.87,,191.22,190.63,,,Visualizer
moment,33.949,4.12,30.7,1.87,1.87,,191.04,190.7,,,Visualizer
moment,34.146,4.08,30.8,1.87,1.87,,190.86,190.78,,,Visualizer
moment,34.342,4.1,31.5,1.86,1.87,,190.98,190.7,,,Visualizer
moment,34.611,4.1,31.6,1.85,1.85,,190.68,190.7,,,Visualizer
moment,34.789,4.12,32.2,1.86,1.85,,190.39,190.73,,,Visualizer
moment,34.974,4.14,32.4,1.85,1.85,,190.21,190.77,,,Visualizer
moment,35.219,4.12,32.9,1.88,1.85,,189.92,190.75,,,Visualizer
moment,35.411,4.14,33.1,1.87,1.85,,189.86,190.72,,,Visualizer
moment,35.638,4.14,33.7,1.89,1.85,,189.68,190.7,,,Visualizer
moment,35.815,4.15,33.9,1.89,1.85,,189.68,190.67,,,Visualizer
moment,36.052,4.16,34.3,1.89,1.85,,189.45,190.69,,,Visualizer
moment,36.242,4.15,34.7,1.89,1.85,,189.39,190.66,,,Visualizer
moment,36.476,4.18,35.2,1.88,1.87,,189.21,190.65,,,Visualizer
moment,36.631,4.21,35.7,1.9,1.85,,189.21,190.63,,,Visualizer
moment,36.902,4.31,35.9,2.06,1.85,,188.98,190.52,,,Visualizer
moment,37.083,4.72,36.5,2.26,1.87,,189.04,190.58,,,Visualizer
moment,37.266,5.14,36.7,2.48,1.87,,188.63,190.53,,,Visualizer
moment,37.51,5.46,37.4,2.6,1.9,,188.57,190.57,,,Visualizer
