information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.67,0.3,3.54,0.39,,89.82,88.44,,,Visualizer
moment,5.444,0.74,0.7,3.54,0.29,,89.66,88.5,,,Visualizer
moment,5.758,0.76,0.5,3.55,0.29,,89.59,88.51,,,Visualizer
moment,5.848,0.72,0.2,3.58,-0.58,,89.49,88.46,,,Visualizer
moment,6.073,0.76,0.1,3.54,0.1,,89.46,88.52,,,Visualizer
moment,6.343,0.87,0.3,3.57,0.0,,89.33,88.61,,,Visualizer
moment,6.478,1.0,0.2,3.53,-0.29,,89.2,88.56,,,Visualizer
moment,6.703,1.02,0.2,3.53,-0.29,,89.2,88.6,,,Visualizer
moment,6.884,1.1,0.4,3.54,0.19,,89.0,88.63,,,Visualizer
moment,7.153,1.23,0.5,3.54,0.39,,88.77,88.6,,,Visualizer
moment,7.334,1.4,0.0,3.43,-0.58,,88.7,88.62,,,Visualizer
moment,7.513,1.55,-0.5,3.48,-1.45,,88.77,88.58,,,Visualizer
moment,7.783,1.76,0.0,3.48,-0.19,,88.73,88.61,,,Visualizer
moment,8.008,1.9,-1.0,3.47,-1.35,,88.73,88.63,,,Visualizer
moment,8.143,2.09,-1.6,3.41,-2.32,,88.54,88.53,,,Visualizer
moment,8.413,2.41,-1.9,3.45,-2.51,,88.5,88.58,,,Visualizer
moment,8.548,2.7,-2.1,3.43,-1.74,,88.11,88.55,,,Visualizer
moment,8.782,3.11,-2.6,3.37,-2.51,,87.78,88.52,,,Visualizer
moment,8.998,3.66,-3.0,3.4,-1.93,,87.55,88.55,,,Visualizer
moment,9.223,4.48,-1.5,3.23,-0.39,,87.19,88.45,,,Visualizer
moment,9.403,5.02,-0.6,2.98,1.54,,86.79,88.44,,,Visualizer
moment,9.628,5.4,0.0,2.68,2.12,,86.5,88.39,,,Visualizer
moment,9.853,5.84,-0.6,2.42,2.61,,86.24,88.4,,,Visualizer
moment,10.033,6.31,-1.0,2.2,0.48,,86.18,88.32,,,Visualizer
moment,10.213,6.72,-1.5,2.0,0.29,,86.08,88.37,,,Visualizer
moment,10.438,7.03,-2.5,1.84,-1.35,,85.88,88.34,,,Visualizer
moment,10.708,7.37,-3.0,1.66,-2.99,,85.65,88.25,,,Visualizer
moment,10.843,7.51,-1.5,1.53,-0.87,,85.75,88.29,,,Visualizer
moment,11.068,7.66,0.0,1.46,0.97,,85.65,88.19,,,Visualizer
moment,11.341,7.91,1.4,1.37,2.8,,85.65,88.22,,,Visualizer
moment,11.473,8.03,1.4,1.28,3.76,,85.46,88.17,,,Visualizer
moment,11.698,8.12,1.9,1.2,4.44,,85.46,88.07,,,Visualizer
moment,11.878,8.24,2.3,1.1,5.4,,85.46,88.11,,,Visualizer
moment,12.103,8.23,0.7,1.05,0.68,,85.39,88.05,,,Visualizer
moment,12.328,8.23,2.3,1.01,1.16,,85.52,88.04,,,Visualizer
moment,12.508,8.24,2.4,0.94,0.97,,85.46,88.03,,,Visualizer
moment,12.733,8.28,2.0,0.93,0.68,,85.59,87.96,,,Visualizer
moment,12.958,8.31,2.6,0.87,0.29,,85.46,87.99,,,Visualizer
moment,13.141,8.24,2.3,0.88,0.29,,85.52,87.95,,,Visualizer
moment,13.408,8.33,2.0,0.88,0.58,,85.59,87.83,,,Visualizer
moment,13.588,8.38,2.2,0.83,-0.19,,85.49,87.81,,,Visualizer
moment,13.768,8.23,2.5,0.86,0.48,,85.43,87.84,,,Visualizer
moment,14.038,8.3,3.1,0.87,0.97,,85.55,87.83,,,Visualizer
moment,14.174,8.36,3.3,0.86,0.97,,85.55,87.82,,,Visualizer
moment,14.398,8.35,3.1,0.88,1.06,,85.55,87.81,,,Visualizer
moment,14.623,8.41,3.6,0.86,1.35,,85.55,87.73,,,Visualizer
moment,14.805,8.33,3.7,0.87,1.16,,85.55,87.69,,,Visualizer
moment,15.028,8.3,3.7,0.9,0.58,,85.68,87.67,,,Visualizer
moment,15.253,8.36,4.3,0.93,0.97,,85.52,87.67,,,Visualizer
moment,15.478,8.46,4.9,0.88,1.74,,85.62,87.66,,,Visualizer
moment,15.658,8.34,4.2,0.91,0.58,,85.59,87.72,,,Visualizer
moment,15.84,8.35,4.2,0.94,0.48,,85.78,87.6,,,Visualizer
moment,16.063,8.32,4.8,0.97,1.06,,85.65,87.59,,,Visualizer
moment,16.288,8.32,5.5,0.98,1.25,,85.75,87.6,,,Visualizer
moment,16.468,8.3,5.6,1.02,0.68,,85.78,87.57,,,Visualizer
moment,16.693,8.46,5.5,1.0,1.25,,85.82,87.52,,,Visualizer
moment,16.963,8.36,5.1,1.03,0.87,,85.98,87.48,,,Visualizer
moment,17.098,8.39,5.7,1.02,0.19,,86.01,87.49,,,Visualizer
moment,17.323,8.4,5.7,1.02,0.19,,86.04,87.44,,,Visualizer
moment,17.503,8.29,5.9,1.02,0.29,,86.14,87.36,,,Visualizer
moment,17.728,8.34,6.1,1.03,0.29,,86.43,87.4,,,Visualizer
moment,17.953,8.34,5.9,1.04,0.29,,86.4,87.36,,,Visualizer
moment,18.133,8.28,6.5,1.11,0.77,,86.5,87.38,,,Visualizer
moment,18.404,8.42,6.6,1.11,0.58,,86.7,87.4,,,Visualizer
moment,18.628,8.44,6.6,1.1,0.68,,86.89,87.36,,,Visualizer
moment,18.763,8.32,6.8,1.1,0.68,,87.02,87.26,,,Visualizer
moment,19.033,8.36,6.8,1.13,0.87,,87.02,87.27,,,Visualizer
moment,19.213,8.41,7.8,1.14,1.25,,87.35,87.25,,,Visualizer
moment,19.393,8.37,7.4,1.17,0.77,,87.42,87.24,,,Visualizer
moment,19.663,8.44,8.1,1.17,1.45,,87.65,87.25,,,Visualizer
moment,19.798,8.48,7.9,1.2,1.06,,87.68,87.16,,,Visualizer
moment,20.023,8.38,8.1,1.24,1.25,,87.94,87.15,,,Visualizer
moment,20.248,8.59,8.5,1.22,0.68,,88.17,87.16,,,Visualizer
moment,20.473,8.54,8.1,1.2,0.68,,88.17,87.16,,,Visualizer
moment,20.653,8.49,8.5,1.2,0.39,,88.37,87.14,,,Visualizer
moment,20.878,8.48,8.9,1.22,0.77,,88.54,87.15,,,Visualizer
moment,21.103,8.47,9.8,1.25,0.77,,88.67,87.15,,,Visualizer
moment,21.283,8.47,9.8,1.27,1.25,,88.9,87.12,,,Visualizer
moment,21.463,8.38,9.5,1.3,1.35,,89.03,87.13,,,Visualizer
moment,21.687,8.49,10.1,1.29,1.54,,89.2,87.1,,,Visualizer
moment,21.913,8.48,9.7,1.28,0.77,,89.2,87.13,,,Visualizer
moment,22.138,8.37,9.9,1.29,0.48,,89.3,87.11,,,Visualizer
moment,22.318,8.37,10.4,1.3,0.68,,89.43,87.04,,,Visualizer
moment,22.588,8.36,10.4,1.31,0.87,,89.59,87.09,,,Visualizer
moment,22.723,8.35,11.6,1.34,1.83,,89.62,87.12,,,Visualizer
moment,22.948,8.41,11.6,1.35,1.83,,89.82,87.12,,,Visualizer
moment,23.128,8.33,12.5,1.37,2.7,,89.82,87.14,,,Visualizer
moment,23.353,8.38,12.9,1.36,2.8,,89.93,87.11,,,Visualizer
moment,23.578,8.29,13.1,1.38,2.61,,90.09,87.12,,,Visualizer
moment,23.803,8.26,12.9,1.38,1.64,,89.99,87.2,,,Visualizer
moment,23.983,8.23,12.9,1.41,0.68,,90.12,87.16,,,Visualizer
moment,24.208,8.22,13.1,1.43,0.77,,90.09,87.14,,,Visualizer
moment,24.388,8.2,13.7,1.48,1.16,,90.22,87.21,,,Visualizer
moment,24.658,8.28,13.7,1.47,1.16,,90.29,87.22,,,Visualizer
moment,24.838,8.28,14.1,1.48,1.45,,90.22,87.25,,,Visualizer
moment,25.019,8.13,14.4,1.49,1.45,,90.26,87.28,,,Visualizer
moment,25.243,8.17,15.0,1.49,1.83,,90.26,87.24,,,Visualizer
moment,25.468,8.2,15.9,1.49,2.12,,90.36,87.22,,,Visualizer
moment,25.648,8.09,15.9,1.5,1.74,,90.46,87.33,,,Visualizer
moment,25.872,8.11,16.5,1.51,2.32,,90.56,87.35,,,Visualizer
moment,26.098,8.16,16.4,1.51,1.93,,90.52,87.34,,,Visualizer
moment,26.278,8.09,17.8,1.54,2.32,,90.46,87.31,,,Visualizer
moment,26.503,8.06,18.1,1.54,2.12,,90.46,87.38,,,Visualizer
moment,26.728,7.98,18.2,1.56,1.83,,90.62,87.43,,,Visualizer
moment,26.907,8.03,18.7,1.58,2.12,,90.66,87.4,,,Visualizer
moment,27.132,8.03,19.2,1.58,2.7,,90.52,87.42,,,Visualizer
moment,27.403,8.03,19.6,1.59,1.74,,90.59,87.5,,,Visualizer
moment,27.538,7.93,20.0,1.58,1.83,,90.59,87.46,,,Visualizer
moment,27.717,7.98,20.2,1.6,1.83,,90.49,87.46,,,Visualizer
moment,27.942,7.98,20.4,1.57,2.03,,90.46,87.46,,,Visualizer
moment,28.213,7.9,20.8,1.61,1.54,,90.43,87.43,,,Visualizer
moment,28.348,7.91,21.3,1.6,1.64,,90.49,87.45,,,Visualizer
moment,28.573,7.9,21.1,1.61,1.16,,90.46,87.47,,,Visualizer
moment,28.843,7.84,21.9,1.63,1.64,,90.43,87.46,,,Visualizer
moment,28.977,7.91,22.0,1.59,1.54,,90.32,87.49,,,Visualizer
moment,29.203,7.81,22.8,1.61,1.25,,90.46,87.52,,,Visualizer
moment,29.383,7.82,23.1,1.64,1.74,,90.29,87.46,,,Visualizer
moment,29.652,7.79,23.5,1.66,2.32,,90.26,87.52,,,Visualizer
moment,29.833,7.82,24.0,1.65,2.03,,90.26,87.51,,,Visualizer
moment,30.013,7.7,24.6,1.67,2.51,,90.32,87.57,,,Visualizer
moment,30.283,7.81,26.1,1.66,3.18,,90.26,87.59,,,Visualizer
moment,30.462,7.79,25.4,1.64,2.22,,90.12,87.59,,,Visualizer
moment,30.643,7.72,25.7,1.63,1.83,,90.16,87.63,,,Visualizer
moment,30.868,7.73,26.1,1.63,2.03,,90.16,87.63,,,Visualizer
moment,31.093,7.63,26.8,1.66,2.12,,90.16,87.58,,,Visualizer
moment,31.273,7.68,27.3,1.67,2.32,,90.22,87.59,,,Visualizer
moment,31.497,7.67,28.6,1.68,3.09,,90.12,87.62,,,Visualizer
moment,31.678,7.59,29.4,1.7,3.57,,90.16,87.57,,,Visualizer
moment,31.947,7.64,29.1,1.67,3.18,,90.06,87.58,,,Visualizer
moment,32.127,7.59,30.5,1.69,3.57,,90.02,87.6,,,Visualizer
moment,32.354,7.58,30.3,1.71,2.9,,89.96,87.66,,,Visualizer
moment,32.534,7.55,31.5,1.68,2.8,,89.93,87.64,,,Visualizer
moment,32.757,7.56,32.1,1.67,2.61,,89.96,87.64,,,Visualizer
moment,32.94,7.51,30.3,1.7,0.58,,89.89,87.67,,,Visualizer
moment,33.163,7.51,32.5,1.69,1.93,,89.86,87.62,,,Visualizer
moment,33.343,7.48,33.0,1.68,2.61,,89.76,87.6,,,Visualizer
moment,33.567,7.45,33.5,1.7,1.93,,89.82,87.66,,,Visualizer
moment,33.837,7.5,34.3,1.67,2.12,,89.76,87.61,,,Visualizer
moment,33.972,7.45,32.5,1.66,2.12,,89.69,87.7,,,Visualizer
moment,34.198,7.44,32.3,1.68,0.87,,89.69,87.66,,,Visualizer
