information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.223,0.2,12.3,0.14,1.0,,90.3,92.41,,,Visualizer
moment,10.51,0.2,12.4,0.11,0.9,,89.88,92.42,,,Visualizer
moment,10.753,0.19,12.7,0.08,0.9,,89.51,92.41,,,Visualizer
moment,10.997,0.18,12.9,0.06,0.9,,89.18,92.42,,,Visualizer
moment,11.246,0.18,13.2,0.05,0.9,,88.72,92.46,,,Visualizer
moment,11.49,0.16,13.3,0.04,0.9,,88.26,92.52,,,Visualizer
moment,11.737,0.15,13.6,0.03,0.6,,88.03,92.41,,,Visualizer
moment,11.976,0.15,13.8,0.02,0.8,,87.93,92.45,,,Visualizer
moment,12.221,0.14,13.8,0.02,0.9,,87.7,92.45,,,Visualizer
moment,12.514,0.13,14.1,0.01,0.6,,87.61,92.41,,,Visualizer
moment,12.757,0.12,14.3,0.01,0.8,,87.61,92.41,,,Visualizer
moment,13.0,0.11,14.4,0.01,0.7,,87.31,92.4,,,Visualizer
moment,13.245,0.1,14.5,0.01,0.5,,87.31,92.46,,,Visualizer
moment,13.488,0.09,14.8,0.01,0.7,,87.28,92.48,,,Visualizer
moment,13.738,0.09,14.8,0.0,0.7,,87.25,92.49,,,Visualizer
moment,13.976,0.08,14.9,0.0,0.3,,87.34,92.46,,,Visualizer
moment,14.216,0.07,15.2,0.0,0.3,,87.18,92.42,,,Visualizer
moment,14.511,0.07,15.1,0.0,0.6,,87.21,92.46,,,Visualizer
moment,14.763,0.06,15.4,0.0,0.5,,87.28,92.36,,,Visualizer
moment,14.999,0.06,15.7,0.0,0.6,,87.31,92.36,,,Visualizer
moment,15.249,0.06,15.7,0.0,0.7,,87.25,92.35,,,Visualizer
moment,15.491,0.05,15.7,0.0,0.3,,87.18,92.36,,,Visualizer
moment,15.73,0.05,15.8,0.0,0.4,,87.38,92.38,,,Visualizer
moment,15.981,0.04,16.0,0.0,0.4,,87.31,92.33,,,Visualizer
moment,16.218,0.04,16.1,0.0,0.5,,87.38,92.34,,,Visualizer
moment,16.51,0.04,16.1,0.0,0.3,,87.38,92.34,,,Visualizer
moment,16.754,0.03,16.3,0.0,0.2,,87.5,92.29,,,Visualizer
moment,17.005,0.03,16.3,0.0,0.5,,87.61,92.25,,,Visualizer
moment,17.242,0.03,16.3,0.0,0.2,,87.73,92.26,,,Visualizer
moment,17.489,0.03,16.6,0.0,0.1,,87.8,92.24,,,Visualizer
moment,17.728,0.02,16.6,0.0,0.2,,87.96,92.23,,,Visualizer
moment,17.98,0.02,16.5,0.0,0.2,,88.03,92.24,,,Visualizer
moment,18.222,0.02,16.5,0.0,0.3,,88.13,92.24,,,Visualizer
moment,18.513,0.02,16.8,0.0,0.4,,88.2,92.27,,,Visualizer
moment,18.753,0.01,16.8,0.0,0.5,,88.36,92.17,,,Visualizer
moment,19.001,0.01,16.9,0.0,0.4,,88.42,92.25,,,Visualizer
moment,19.24,0.01,17.0,0.0,0.3,,88.59,92.21,,,Visualizer
moment,19.485,0.01,17.1,0.0,0.2,,88.69,92.21,,,Visualizer
moment,19.736,0.01,17.1,0.0,0.3,,88.92,92.22,,,Visualizer
moment,19.972,0.01,17.1,0.0,0.1,,88.95,92.18,,,Visualizer
moment,20.221,0.01,17.3,0.0,0.1,,89.11,92.2,,,Visualizer
moment,20.512,0.01,17.2,0.0,0.3,,89.21,92.15,,,Visualizer
moment,20.755,0.01,17.3,0.0,0.2,,89.35,92.12,,,Visualizer
moment,20.994,0.01,17.4,0.0,0.3,,89.41,92.11,,,Visualizer
moment,21.245,0.01,17.5,0.0,0.3,,89.51,92.14,,,Visualizer
moment,21.482,0.01,17.5,0.0,0.2,,89.51,92.14,,,Visualizer
moment,21.728,0.01,17.5,0.0,0.1,,89.78,92.08,,,Visualizer
moment,21.97,0.01,17.6,0.0,0.2,,89.91,92.01,,,Visualizer
moment,22.214,0.01,17.6,0.0,0.2,,90.01,92.04,,,Visualizer
moment,22.46,0.0,17.7,0.0,0.1,,90.21,92.0,,,Visualizer
moment,22.756,0.0,17.7,0.0,0.2,,90.37,92.09,,,Visualizer
moment,22.996,0.0,17.8,0.0,0.1,,90.3,92.05,,,Visualizer
moment,23.243,0.0,17.8,0.0,0.1,,90.57,91.98,,,Visualizer
moment,23.489,0.0,17.8,0.0,0.2,,90.61,92.02,,,Visualizer
moment,23.727,0.0,17.8,0.0,0.2,,90.61,91.98,,,Visualizer
moment,23.979,0.0,18.0,0.0,0.2,,90.57,91.99,,,Visualizer
moment,24.214,0.0,18.0,0.0,0.2,,90.74,91.99,,,Visualizer
moment,24.457,0.0,18.0,0.0,0.1,,90.87,92.04,,,Visualizer
moment,24.75,0.0,18.0,0.0,0.0,,90.87,92.01,,,Visualizer
moment,24.997,0.0,18.0,0.0,0.0,,90.97,91.93,,,Visualizer
moment,25.236,0.0,18.0,0.0,0.2,,91.0,91.93,,,Visualizer
moment,25.485,0.0,18.0,0.0,0.3,,90.94,91.9,,,Visualizer
moment,25.724,0.0,18.0,0.0,0.3,,91.11,91.88,,,Visualizer
moment,25.965,0.0,18.3,0.0,0.3,,91.07,91.91,,,Visualizer
moment,26.221,0.0,18.3,0.0,0.1,,91.07,91.88,,,Visualizer
moment,26.452,0.0,18.3,0.0,0.0,,91.14,91.83,,,Visualizer
moment,26.702,0.0,18.3,0.0,0.1,,91.21,91.81,,,Visualizer
moment,26.997,0.0,18.3,0.0,0.0,,91.24,91.83,,,Visualizer
moment,27.236,0.0,18.3,0.0,0.0,,91.34,91.8,,,Visualizer
moment,27.477,0.0,18.3,0.0,0.0,,91.17,91.8,,,Visualizer
moment,27.727,0.0,18.3,0.0,0.2,,91.24,91.78,,,Visualizer
moment,27.964,0.0,18.3,0.0,0.2,,91.24,91.8,,,Visualizer
moment,28.212,0.0,18.5,0.0,0.3,,91.3,91.8,,,Visualizer
moment,28.452,0.0,18.5,0.0,0.2,,91.14,91.7,,,Visualizer
moment,28.695,0.0,18.6,0.0,0.0,,91.34,91.66,,,Visualizer
moment,28.99,0.0,18.5,0.0,0.0,,91.17,91.68,,,Visualizer
moment,29.235,0.0,18.5,0.0,-0.1,,91.21,91.67,,,Visualizer
moment,29.479,0.0,18.5,0.0,0.0,,91.17,91.63,,,Visualizer
moment,29.723,0.0,18.5,0.0,0.0,,91.24,91.58,,,Visualizer
moment,29.963,0.0,18.5,0.0,0.0,,91.17,91.57,,,Visualizer
moment,30.207,0.0,18.5,0.0,0.0,,91.21,91.51,,,Visualizer
moment,30.456,0.0,18.5,0.0,0.2,,91.17,91.5,,,Visualizer
moment,30.693,0.0,18.5,0.0,0.2,,91.11,91.45,,,Visualizer
moment,30.989,0.0,18.7,0.0,0.2,,91.21,91.41,,,Visualizer
moment,31.24,0.0,18.7,0.0,0.2,,91.17,91.34,,,Visualizer
moment,31.483,0.0,18.7,0.0,0.0,,91.07,91.36,,,Visualizer
moment,31.72,0.0,18.7,0.0,0.0,,91.14,91.34,,,Visualizer
moment,31.968,0.0,18.7,0.0,0.0,,90.97,91.25,,,Visualizer
moment,32.205,0.0,18.7,0.0,0.2,,90.97,91.18,,,Visualizer
moment,32.451,0.0,18.7,0.0,0.1,,90.77,91.11,,,Visualizer
moment,32.697,0.0,18.8,0.0,0.1,,90.8,91.1,,,Visualizer
moment,32.995,0.0,18.8,0.0,0.1,,90.67,91.1,,,Visualizer
moment,33.228,0.0,18.8,0.0,-0.1,,90.57,91.07,,,Visualizer
moment,33.478,0.0,18.8,0.0,0.0,,90.41,90.98,,,Visualizer
moment,33.716,0.0,18.8,0.0,0.1,,90.3,90.92,,,Visualizer
moment,33.96,0.0,18.8,0.0,0.1,,90.11,90.9,,,Visualizer
moment,34.207,0.0,18.9,0.0,0.1,,89.84,90.84,,,Visualizer
moment,34.45,0.0,18.9,0.0,0.1,,89.48,90.79,,,Visualizer
moment,34.695,0.0,18.9,0.0,0.0,,89.28,90.76,,,Visualizer
moment,34.935,0.0,18.9,0.0,0.0,,88.82,90.67,,,Visualizer
moment,35.227,0.0,18.9,0.0,0.0,,88.49,90.66,,,Visualizer
moment,35.474,0.0,18.9,0.0,0.0,,88.16,90.56,,,Visualizer
moment,35.723,0.0,18.9,0.0,0.0,,87.77,90.53,,,Visualizer
moment,35.96,0.0,18.9,0.0,0.2,,87.28,90.48,,,Visualizer
moment,36.213,0.0,18.9,0.0,0.1,,86.95,90.46,,,Visualizer
moment,36.446,0.0,19.0,0.0,0.1,,86.5,90.42,,,Visualizer
moment,36.692,0.0,19.0,0.0,0.1,,86.2,90.36,,,Visualizer
moment,36.938,0.0,19.0,0.0,0.0,,86.04,90.3,,,Visualizer
moment,37.23,0.0,19.0,0.0,0.0,,85.84,90.3,,,Visualizer
moment,37.47,0.0,19.0,0.0,0.0,,85.81,90.31,,,Visualizer
moment,37.728,0.0,19.0,0.0,0.2,,85.81,90.22,,,Visualizer
moment,37.965,0.0,19.0,0.0,0.2,,85.94,90.17,,,Visualizer
moment,38.204,0.0,19.2,0.0,0.2,,86.04,90.09,,,Visualizer
moment,38.454,0.0,19.2,0.0,0.2,,85.97,90.1,,,Visualizer
moment,38.689,0.0,19.2,0.0,0.0,,86.07,90.04,,,Visualizer
moment,38.935,0.0,19.2,0.0,0.0,,86.04,89.94,,,Visualizer
moment,39.225,0.0,19.2,0.0,0.0,,85.78,89.92,,,Visualizer
moment,39.473,0.0,19.2,0.0,0.0,,85.23,89.87,,,Visualizer
moment,39.717,0.0,19.2,0.0,0.0,,84.94,89.84,,,Visualizer
moment,39.964,0.0,19.2,0.0,0.0,,84.81,89.79,,,Visualizer
moment,40.201,0.0,19.2,0.0,0.1,,84.74,89.75,,,Visualizer
moment,40.447,0.0,19.2,0.0,0.1,,84.74,89.7,,,Visualizer
moment,40.691,0.0,19.2,0.0,0.1,,84.87,89.69,,,Visualizer
moment,40.931,0.0,19.3,0.0,0.2,,85.04,89.65,,,Visualizer
moment,41.227,0.0,19.4,0.0,0.1,,84.68,89.58,,,Visualizer
moment,41.471,0.0,19.4,0.0,0.1,,84.13,89.53,,,Visualizer
moment,41.714,0.0,19.4,0.0,0.0,,83.77,89.49,,,Visualizer
moment,41.96,0.0,19.4,0.0,0.0,,83.61,89.52,,,Visualizer
moment,42.204,0.0,19.4,0.0,0.0,,83.61,89.46,,,Visualizer
moment,42.446,0.0,19.4,0.0,0.0,,83.48,89.39,,,Visualizer
moment,42.739,0.0,19.4,0.0,0.0,,83.29,89.35,,,Visualizer
moment,42.931,0.0,19.4,0.0,0.0,,83.32,89.31,,,Visualizer
moment,43.234,0.0,19.4,0.0,0.0,,83.26,89.3,,,Visualizer
moment,43.47,0.0,19.4,0.0,0.1,,83.23,89.24,,,Visualizer
moment,43.719,0.0,19.4,0.0,0.1,,83.29,89.21,,,Visualizer
moment,43.958,0.0,19.5,0.0,0.1,,83.26,89.19,,,Visualizer
moment,44.208,0.0,19.5,0.0,0.1,,83.48,89.13,,,Visualizer
moment,44.446,0.0,19.5,0.0,0.0,,83.58,89.1,,,Visualizer
moment,44.688,0.0,19.5,0.0,0.0,,83.84,89.04,,,Visualizer
moment,44.933,0.0,19.5,0.0,0.0,,83.97,88.98,,,Visualizer
moment,45.226,0.0,19.5,0.0,0.0,,83.77,89.01,,,Visualizer
moment,45.469,0.0,19.5,0.0,0.0,,83.61,88.92,,,Visualizer
moment,45.713,0.0,19.5,0.0,0.0,,83.55,88.84,,,Visualizer
moment,45.957,0.0,19.5,0.0,0.0,,83.58,88.88,,,Visualizer
moment,46.196,0.0,19.5,0.0,0.0,,83.61,88.8,,,Visualizer
moment,46.453,0.0,19.5,0.0,0.0,,83.48,88.75,,,Visualizer
moment,46.689,0.0,19.5,0.0,0.1,,83.64,88.77,,,Visualizer
moment,46.933,0.0,19.5,0.0,0.1,,83.68,88.7,,,Visualizer
moment,47.221,0.0,19.6,0.0,0.1,,83.71,88.69,,,Visualizer
moment,47.473,0.0,19.6,0.0,0.1,,83.87,88.63,,,Visualizer
moment,47.708,0.0,19.6,0.0,0.0,,83.94,88.59,,,Visualizer
moment,47.954,0.0,19.6,0.0,0.0,,83.97,88.5,,,Visualizer
moment,48.198,0.0,19.6,0.0,0.0,,84.16,88.53,,,Visualizer
moment,48.44,0.0,19.6,0.0,0.1,,84.42,88.49,,,Visualizer
moment,48.694,0.0,19.6,0.0,0.1,,84.64,88.43,,,Visualizer
moment,48.927,0.0,19.7,0.0,0.1,,84.77,88.41,,,Visualizer
moment,49.224,0.0,19.7,0.0,0.1,,84.55,88.37,,,Visualizer
moment,49.467,0.0,19.7,0.0,0.0,,83.94,88.32,,,Visualizer
moment,49.709,0.0,19.7,0.0,0.1,,83.26,88.31,,,Visualizer
moment,49.954,0.0,19.7,0.0,0.1,,82.59,88.3,,,Visualizer
moment,50.198,0.0,19.8,0.0,0.1,,82.36,88.24,,,Visualizer
moment,50.44,0.0,19.8,0.0,0.1,,82.01,88.19,,,Visualizer
moment,50.685,0.0,19.8,0.0,0.0,,81.75,88.11,,,Visualizer
moment,50.925,0.0,19.8,0.0,0.1,,81.59,88.1,,,Visualizer
moment,51.169,0.0,19.8,0.0,0.1,,81.5,88.05,,,Visualizer
moment,51.466,0.0,19.9,0.0,0.2,,81.5,87.97,,,Visualizer
moment,51.715,0.0,20.0,0.0,0.3,,81.53,88.02,,,Visualizer
moment,51.949,0.0,20.0,0.0,0.1,,81.66,87.9,,,Visualizer
moment,52.199,0.0,20.1,0.0,0.1,,81.75,87.95,,,Visualizer
moment,52.445,0.0,20.0,0.0,0.0,,81.82,87.86,,,Visualizer
moment,52.684,0.0,20.0,0.0,-0.1,,81.94,87.86,,,Visualizer
moment,52.924,0.0,20.0,0.0,0.0,,81.94,87.84,,,Visualizer
moment,53.226,0.0,20.0,0.0,0.0,,81.98,87.7,,,Visualizer
moment,53.46,0.0,20.0,0.0,0.0,,82.04,87.73,,,Visualizer
moment,53.706,0.0,20.0,0.0,0.0,,82.11,87.7,,,Visualizer
moment,53.955,0.0,20.0,0.0,0.0,,82.3,87.6,,,Visualizer
moment,54.191,0.0,20.0,0.0,0.1,,82.55,87.58,,,Visualizer
moment,54.444,0.0,20.0,0.0,0.1,,82.88,87.54,,,Visualizer
moment,54.682,0.0,20.0,0.0,0.1,,82.78,87.5,,,Visualizer
moment,54.927,0.0,20.1,0.0,0.2,,82.71,87.47,,,Visualizer
moment,55.172,0.0,20.1,0.0,0.2,,82.46,87.48,,,Visualizer
moment,55.468,0.0,20.3,0.0,0.1,,82.27,87.43,,,Visualizer
moment,55.703,0.0,20.2,0.0,0.1,,82.11,87.38,,,Visualizer
moment,55.957,0.0,20.2,0.0,0.0,,82.01,87.3,,,Visualizer
moment,56.194,0.0,20.2,0.0,0.2,,81.94,87.3,,,Visualizer
moment,56.435,0.0,20.2,0.0,0.1,,81.91,87.22,,,Visualizer
moment,56.688,0.0,20.4,0.0,0.1,,81.98,87.19,,,Visualizer
moment,56.927,0.0,20.3,0.0,0.1,,81.98,87.15,,,Visualizer
moment,57.169,0.0,20.3,0.0,0.0,,82.11,87.17,,,Visualizer
moment,57.468,0.0,20.3,0.0,0.0,,82.3,87.14,,,Visualizer
moment,57.71,0.0,20.3,0.0,0.0,,82.49,87.08,,,Visualizer
moment,57.949,0.0,20.3,0.0,0.0,,82.55,87.01,,,Visualizer
moment,58.194,0.0,20.3,0.0,0.2,,82.88,86.99,,,Visualizer
moment,58.433,0.0,20.3,0.0,0.2,,82.91,87.05,,,Visualizer
moment,58.683,0.0,20.5,0.0,0.2,,83.07,86.98,,,Visualizer
moment,58.923,0.0,20.5,0.0,0.3,,83.04,86.91,,,Visualizer
moment,59.164,0.0,20.5,0.0,0.1,,83.07,86.91,,,Visualizer
moment,59.457,0.0,20.6,0.0,0.1,,83.07,86.85,,,Visualizer
moment,59.709,0.0,20.6,0.0,0.1,,83.13,86.82,,,Visualizer
moment,59.948,0.0,20.6,0.0,0.0,,83.13,86.74,,,Visualizer
moment,60.195,0.0,20.6,0.0,0.0,,83.04,86.69,,,Visualizer
moment,60.441,0.0,20.6,0.0,0.0,,82.94,86.68,,,Visualizer
moment,60.679,0.0,20.6,0.0,0.0,,83.07,86.61,,,Visualizer
moment,60.927,0.0,20.6,0.0,0.0,,82.97,86.66,,,Visualizer
moment,61.163,0.0,20.6,0.0,0.2,,82.91,86.59,,,Visualizer
moment,61.455,0.0,20.6,0.0,0.3,,82.84,86.55,,,Visualizer
moment,61.702,0.0,20.8,0.0,0.2,,83.0,86.52,,,Visualizer
moment,61.953,0.0,20.9,0.0,0.2,,83.13,86.54,,,Visualizer
moment,62.191,0.0,20.8,0.0,0.2,,83.13,86.49,,,Visualizer
moment,62.439,0.0,20.8,0.0,0.2,,83.16,86.43,,,Visualizer
moment,62.675,0.0,20.8,0.0,0.1,,83.23,86.47,,,Visualizer
moment,62.927,0.0,21.0,0.0,0.1,,83.2,86.46,,,Visualizer
moment,63.165,0.0,20.9,0.0,0.1,,83.04,86.33,,,Visualizer
moment,63.458,0.0,20.9,0.0,-0.1,,83.0,86.38,,,Visualizer
moment,63.701,0.0,20.9,0.0,0.0,,83.1,86.31,,,Visualizer
moment,63.95,0.0,20.9,0.0,0.2,,82.94,86.3,,,Visualizer
moment,64.188,0.0,20.9,0.0,0.3,,82.97,86.26,,,Visualizer
moment,64.434,0.0,21.1,0.0,0.2,,83.0,86.19,,,Visualizer
moment,64.684,0.0,21.2,0.0,0.2,,83.0,86.19,,,Visualizer
moment,64.92,0.0,21.1,0.0,0.0,,83.0,86.16,,,Visualizer
moment,65.165,0.0,21.1,0.0,0.0,,83.16,86.08,,,Visualizer
moment,65.463,0.0,21.1,0.0,0.0,,83.16,86.06,,,Visualizer
moment,65.707,0.0,21.1,0.0,0.0,,83.29,86.03,,,Visualizer
moment,65.943,0.0,21.1,0.0,0.2,,83.2,86.06,,,Visualizer
moment,66.194,0.0,21.1,0.0,0.2,,83.23,85.94,,,Visualizer
moment,66.431,0.0,21.3,0.0,0.3,,83.1,85.9,,,Visualizer
moment,66.681,0.0,21.3,0.0,0.3,,83.36,85.88,,,Visualizer
moment,66.918,0.0,21.4,0.0,0.1,,83.26,85.87,,,Visualizer
moment,67.16,0.0,21.4,0.0,0.1,,83.52,85.86,,,Visualizer
moment,67.455,0.0,21.4,0.0,0.0,,83.52,85.86,,,Visualizer
moment,67.699,0.0,21.4,0.0,0.0,,83.71,85.85,,,Visualizer
moment,67.942,0.0,21.4,0.0,0.1,,83.71,85.77,,,Visualizer
moment,68.192,0.0,21.4,0.0,0.1,,84.0,85.73,,,Visualizer
moment,68.435,0.0,21.5,0.0,0.2,,84.13,85.72,,,Visualizer
moment,68.672,0.0,21.5,0.0,0.2,,84.36,85.73,,,Visualizer
moment,68.921,0.0,21.6,0.0,0.1,,84.48,85.73,,,Visualizer
moment,69.158,0.0,21.6,0.0,0.1,,84.74,85.67,,,Visualizer
moment,69.455,0.0,21.6,0.0,0.0,,84.81,85.59,,,Visualizer
moment,69.695,0.0,21.6,0.0,0.1,,84.91,85.57,,,Visualizer
moment,69.947,0.0,21.6,0.0,0.1,,85.1,85.55,,,Visualizer
moment,70.186,0.0,21.7,0.0,0.1,,85.13,85.47,,,Visualizer
moment,70.433,0.0,21.7,0.0,0.1,,85.32,85.5,,,Visualizer
moment,70.673,0.0,21.7,0.0,0.2,,85.39,85.48,,,Visualizer
moment,70.919,0.0,21.7,0.0,0.2,,85.45,85.4,,,Visualizer
moment,71.16,0.0,21.9,0.0,0.2,,85.62,85.38,,,Visualizer
moment,71.459,0.0,21.9,0.0,0.2,,85.65,85.38,,,Visualizer
moment,71.697,0.0,21.9,0.0,0.0,,85.65,85.33,,,Visualizer
moment,71.947,0.0,21.9,0.0,0.0,,85.65,85.3,,,Visualizer
moment,72.185,0.0,21.9,0.0,0.1,,85.55,85.23,,,Visualizer
moment,72.429,0.0,21.9,0.0,0.2,,85.59,85.27,,,Visualizer
moment,72.673,0.0,22.0,0.0,0.2,,85.59,85.22,,,Visualizer
moment,72.915,0.0,22.1,0.0,0.2,,85.52,85.2,,,Visualizer
moment,73.166,0.0,22.1,0.0,0.3,,85.62,85.18,,,Visualizer
moment,73.456,0.0,22.1,0.0,0.0,,85.42,85.13,,,Visualizer
moment,73.701,0.0,22.2,0.0,0.0,,85.49,85.06,,,Visualizer
moment,73.939,0.0,22.1,0.0,0.0,,85.62,85.06,,,Visualizer
moment,74.189,0.0,22.1,0.0,-0.1,,85.78,85.05,,,Visualizer
moment,74.426,0.0,22.1,0.0,0.2,,85.88,85.08,,,Visualizer
moment,74.671,0.0,22.1,0.0,0.1,,86.17,85.05,,,Visualizer
moment,74.92,0.0,22.3,0.0,0.3,,86.75,84.97,,,Visualizer
moment,75.21,0.0,22.3,0.0,0.3,,86.98,85.02,,,Visualizer
moment,75.451,0.0,22.4,0.0,0.1,,87.18,84.95,,,Visualizer
moment,75.695,0.0,22.4,0.0,0.2,,87.44,84.88,,,Visualizer
moment,75.939,0.0,22.4,0.0,0.0,,87.54,84.82,,,Visualizer
moment,76.182,0.0,22.4,0.0,0.0,,87.5,84.9,,,Visualizer
moment,76.43,0.0,22.4,0.0,0.2,,87.14,84.87,,,Visualizer
moment,76.669,0.0,22.4,0.0,0.2,,87.11,84.78,,,Visualizer
moment,76.917,0.0,22.6,0.0,0.2,,87.5,84.78,,,Visualizer
moment,77.154,0.0,22.6,0.0,0.2,,88.0,84.75,,,Visualizer
moment,77.446,0.0,22.6,0.0,0.1,,88.23,84.77,,,Visualizer
moment,77.694,0.0,22.6,0.0,0.1,,89.18,84.68,,,Visualizer
moment,77.941,0.0,22.7,0.0,0.1,,89.64,84.67,,,Visualizer
moment,78.177,0.0,22.7,0.0,0.1,,90.04,84.7,,,Visualizer
moment,78.425,0.0,22.7,0.0,0.2,,90.3,84.71,,,Visualizer
moment,78.668,0.0,22.7,0.0,0.1,,90.67,84.61,,,Visualizer
moment,78.909,0.0,22.9,0.0,0.1,,90.97,84.62,,,Visualizer
moment,79.163,0.0,22.8,0.0,0.1,,90.91,84.65,,,Visualizer
moment,79.396,0.0,22.8,0.0,0.0,,91.14,84.56,,,Visualizer
moment,79.689,0.0,22.8,0.0,0.3,,91.81,84.54,,,Visualizer
moment,79.939,0.0,22.9,0.0,0.3,,92.31,84.52,,,Visualizer
moment,80.181,0.0,23.1,0.0,0.3,,92.55,84.49,,,Visualizer
moment,80.423,0.0,23.1,0.0,0.2,,92.61,84.54,,,Visualizer
moment,80.665,0.0,23.1,0.0,0.1,,92.82,84.55,,,Visualizer
moment,80.907,0.0,23.1,0.0,0.0,,93.29,84.51,,,Visualizer
moment,81.16,0.0,23.1,0.0,0.0,,93.63,84.44,,,Visualizer
moment,81.444,0.0,23.1,0.0,0.0,,93.8,84.47,,,Visualizer
moment,81.692,0.0,23.1,0.0,0.0,,93.56,84.45,,,Visualizer
moment,81.935,0.0,23.1,0.0,0.2,,93.09,84.36,,,Visualizer
moment,82.179,0.0,23.1,0.0,0.2,,92.61,84.4,,,Visualizer
moment,82.419,0.0,23.3,0.0,0.2,,92.31,84.45,,,Visualizer
moment,82.671,0.0,23.3,0.0,0.2,,92.82,84.39,,,Visualizer
moment,82.91,0.0,23.3,0.0,0.0,,93.22,84.39,,,Visualizer
moment,83.153,0.0,23.3,0.0,0.2,,93.7,84.38,,,Visualizer
moment,83.442,0.0,23.3,0.0,0.2,,94.04,84.39,,,Visualizer
moment,83.69,0.0,23.5,0.0,0.3,,94.34,84.37,,,Visualizer
moment,83.93,0.0,23.5,0.0,0.4,,94.72,84.37,,,Visualizer
moment,84.177,0.0,23.6,0.0,0.2,,95.1,84.3,,,Visualizer
moment,84.421,0.0,23.6,0.0,0.2,,95.44,84.29,,,Visualizer
moment,84.663,0.0,23.7,0.0,0.2,,95.79,84.34,,,Visualizer
moment,84.915,0.0,23.8,0.0,0.2,,96.03,84.34,,,Visualizer
moment,85.149,0.0,23.9,0.0,0.1,,96.24,84.28,,,Visualizer
