information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,5.9,0.0,1.05,0.0,,83.48,83.46,,,Visualizer
moment,13.227,5.98,0.0,1.02,0.0,,83.26,83.44,,,Visualizer
moment,13.498,5.92,0.0,1.01,0.0,,83.06,83.41,,,Visualizer
moment,13.767,6.0,0.0,0.99,0.0,,82.97,83.41,,,Visualizer
moment,13.993,5.99,0.0,0.99,0.0,,82.77,83.32,,,Visualizer
moment,14.263,6.0,0.0,0.99,0.0,,82.55,83.26,,,Visualizer
moment,14.488,6.0,0.0,0.98,0.0,,82.39,83.24,,,Visualizer
moment,14.713,5.98,0.0,0.98,0.0,,82.29,83.15,,,Visualizer
moment,14.983,6.01,0.0,0.97,0.0,,82.16,83.13,,,Visualizer
moment,15.253,6.0,0.0,0.98,0.0,,82.1,83.12,,,Visualizer
moment,15.523,6.01,0.0,0.97,0.0,,81.84,83.1,,,Visualizer
moment,15.748,5.97,0.0,0.99,0.0,,81.97,83.07,,,Visualizer
moment,16.021,6.0,0.0,1.01,0.0,,81.84,83.01,,,Visualizer
moment,16.378,6.1,0.0,1.04,0.0,,81.72,82.97,,,Visualizer
moment,16.467,6.04,0.0,1.02,0.0,,81.62,82.92,,,Visualizer
moment,16.738,5.91,0.0,1.04,0.0,,81.68,82.92,,,Visualizer
moment,16.963,5.98,0.0,1.08,0.0,,81.68,82.85,,,Visualizer
moment,17.277,5.94,0.0,1.1,0.0,,81.75,82.8,,,Visualizer
moment,17.458,5.97,0.0,1.12,0.0,,81.78,82.73,,,Visualizer
moment,17.773,5.95,0.0,1.15,0.0,,81.94,82.66,,,Visualizer
moment,17.953,5.93,0.0,1.2,0.0,,81.91,82.62,,,Visualizer
moment,18.268,5.99,0.0,1.25,0.0,,82.07,82.62,,,Visualizer
moment,18.492,6.04,0.0,1.25,0.0,,82.2,82.59,,,Visualizer
moment,18.765,5.9,0.0,1.33,0.0,,82.42,82.55,,,Visualizer
moment,18.987,6.06,0.0,1.29,0.0,,82.68,82.43,,,Visualizer
moment,19.213,5.9,0.0,1.37,0.0,,82.65,82.47,,,Visualizer
moment,19.485,5.98,0.0,1.38,0.0,,82.94,82.49,,,Visualizer
moment,19.752,6.01,0.0,1.36,0.0,,83.26,82.4,,,Visualizer
moment,20.026,5.94,0.0,1.41,0.0,,83.71,82.36,,,Visualizer
moment,20.247,5.98,0.0,1.46,0.0,,83.77,82.38,,,Visualizer
moment,20.517,5.99,0.0,1.49,0.0,,84.16,82.34,,,Visualizer
moment,20.697,5.94,0.0,1.55,0.0,,84.55,82.31,,,Visualizer
moment,21.057,6.0,0.0,1.58,0.0,,84.9,82.34,,,Visualizer
moment,21.328,5.95,0.0,1.59,0.0,,85.16,82.35,,,Visualizer
moment,21.462,6.0,0.0,1.61,0.0,,85.35,82.32,,,Visualizer
moment,21.732,5.95,0.0,1.65,0.0,,85.71,82.38,,,Visualizer
moment,21.958,5.96,0.0,1.69,0.0,,86.07,82.34,,,Visualizer
moment,22.272,6.02,0.0,1.69,0.0,,86.16,82.38,,,Visualizer
moment,22.452,6.0,0.0,1.72,0.0,,86.55,82.43,,,Visualizer
moment,22.767,5.95,0.0,1.75,0.0,,86.59,82.4,,,Visualizer
moment,22.948,6.01,0.0,1.76,0.0,,86.88,82.41,,,Visualizer
moment,23.262,5.97,0.0,1.8,0.0,,87.01,82.47,,,Visualizer
moment,23.443,6.02,0.0,1.8,0.0,,87.07,82.57,,,Visualizer
moment,23.712,5.94,0.0,1.84,0.0,,87.4,82.52,,,Visualizer
moment,23.982,6.01,0.0,1.89,0.0,,87.46,82.6,,,Visualizer
moment,24.207,5.95,0.0,1.93,0.0,,87.66,82.51,,,Visualizer
moment,24.522,6.02,0.0,1.94,0.0,,87.66,82.63,,,Visualizer
moment,24.702,5.97,0.0,1.93,0.0,,87.82,82.67,,,Visualizer
moment,25.017,5.98,0.0,1.99,0.0,,88.05,82.8,,,Visualizer
moment,25.197,5.99,0.0,1.99,0.0,,88.15,82.82,,,Visualizer
moment,25.512,5.97,0.0,2.03,0.0,,88.15,82.88,,,Visualizer
moment,25.693,5.99,0.0,2.04,0.0,,88.18,82.9,,,Visualizer
moment,25.962,5.99,0.0,2.07,0.0,,88.22,82.97,,,Visualizer
moment,26.232,5.99,0.0,2.07,0.0,,88.28,83.08,,,Visualizer
moment,26.457,5.96,0.0,2.1,0.0,,88.25,83.1,,,Visualizer
moment,26.772,5.98,0.0,2.13,0.0,,88.25,83.08,,,Visualizer
moment,26.952,6.0,0.0,2.16,0.0,,88.28,83.1,,,Visualizer
moment,27.267,6.0,0.0,2.16,0.0,,88.38,83.25,,,Visualizer
moment,27.447,5.94,0.0,2.13,0.0,,88.15,83.3,,,Visualizer
moment,27.762,5.88,0.0,2.14,0.0,,88.12,83.31,,,Visualizer
moment,27.942,5.82,0.0,2.17,0.0,,88.09,83.33,,,Visualizer
moment,28.213,5.79,0.0,2.19,0.0,,87.96,83.39,,,Visualizer
moment,28.437,5.74,0.0,2.24,0.0,,87.89,83.46,,,Visualizer
moment,28.707,5.76,0.0,2.23,0.0,,87.86,83.47,,,Visualizer
moment,29.022,5.67,0.0,2.26,0.0,,87.79,83.48,,,Visualizer
moment,29.202,5.69,0.0,2.25,0.0,,87.6,83.52,,,Visualizer
moment,29.517,5.65,0.0,2.24,0.0,,87.5,83.52,,,Visualizer
moment,29.698,5.63,0.0,2.28,0.0,,87.53,83.54,,,Visualizer
moment,30.012,5.64,0.0,2.27,0.0,,87.4,83.55,,,Visualizer
moment,30.193,5.56,0.0,2.31,0.0,,87.17,83.63,,,Visualizer
moment,30.462,5.61,0.0,2.32,0.0,,87.07,83.68,,,Visualizer
moment,30.688,5.59,0.0,2.33,0.0,,87.01,83.67,,,Visualizer
moment,30.957,5.58,0.0,2.33,0.0,,86.88,83.65,,,Visualizer
moment,31.272,5.55,0.0,2.31,0.0,,86.95,83.71,,,Visualizer
