information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,2.46,0.0,3.55,0.0,,190.78,190.79,,,Visualizer
moment,5.263,2.32,0.0,3.42,0.0,,190.48,190.89,,,Visualizer
moment,5.442,3.14,0.1,3.68,0.1,,190.36,190.81,,,Visualizer
moment,5.622,4.47,0.0,3.63,0.0,,190.19,190.72,,,Visualizer
moment,5.849,5.41,0.0,3.42,0.0,,189.89,190.65,,,Visualizer
moment,6.073,6.15,0.0,3.18,0.0,,189.48,190.62,,,Visualizer
moment,6.253,6.77,0.7,2.83,0.68,,189.6,190.61,,,Visualizer
moment,6.478,7.11,0.9,2.59,0.87,,189.42,190.75,,,Visualizer
moment,6.703,7.51,1.2,2.32,1.16,,189.13,190.68,,,Visualizer
moment,6.883,7.71,1.2,2.09,1.16,,188.94,190.62,,,Visualizer
moment,7.152,7.88,1.8,1.9,1.74,,189.13,190.7,,,Visualizer
moment,7.287,8.07,1.7,1.69,0.97,,188.94,190.67,,,Visualizer
moment,7.513,8.1,2.0,1.57,1.06,,188.94,190.55,,,Visualizer
moment,7.738,8.16,2.0,1.48,0.77,,188.83,190.49,,,Visualizer
moment,7.918,8.25,2.3,1.4,0.97,,188.94,190.48,,,Visualizer
moment,8.143,8.32,2.4,1.29,0.58,,189.13,190.46,,,Visualizer
moment,8.368,8.24,2.7,1.26,0.77,,188.89,190.39,,,Visualizer
moment,8.549,8.31,2.9,1.23,0.87,,189.06,190.34,,,Visualizer
moment,8.773,8.32,3.3,1.21,1.26,,189.13,190.27,,,Visualizer
moment,8.954,8.34,3.4,1.19,1.06,,189.18,190.14,,,Visualizer
moment,9.178,8.28,4.2,1.19,1.74,,189.18,190.31,,,Visualizer
moment,9.402,8.28,4.3,1.22,1.26,,188.83,190.19,,,Visualizer
moment,9.583,8.28,4.3,1.23,1.35,,189.06,190.07,,,Visualizer
moment,9.853,8.32,4.7,1.25,1.06,,189.01,190.11,,,Visualizer
moment,10.033,8.3,5.1,1.24,1.64,,189.18,190.16,,,Visualizer
moment,10.214,8.27,5.6,1.28,1.35,,189.01,190.09,,,Visualizer
moment,10.438,8.29,5.7,1.31,1.35,,189.13,190.07,,,Visualizer
moment,10.618,8.26,6.2,1.33,1.55,,189.3,190.0,,,Visualizer
moment,10.842,8.28,6.6,1.39,1.84,,189.18,189.93,,,Visualizer
moment,11.068,8.32,6.8,1.42,1.64,,189.3,189.9,,,Visualizer
moment,11.246,8.28,7.1,1.46,1.45,,189.48,189.83,,,Visualizer
moment,11.474,8.23,7.8,1.5,1.93,,189.42,189.99,,,Visualizer
moment,11.698,8.22,8.3,1.55,2.03,,189.48,189.94,,,Visualizer
moment,11.879,8.23,8.4,1.59,1.74,,189.54,189.81,,,Visualizer
moment,12.102,8.21,9.2,1.63,2.32,,189.6,189.75,,,Visualizer
moment,12.283,8.24,9.3,1.66,2.13,,189.71,189.69,,,Visualizer
moment,12.555,8.15,9.7,1.72,1.84,,190.19,189.59,,,Visualizer
moment,12.732,8.08,10.3,1.78,1.93,,190.01,189.55,,,Visualizer
moment,12.913,8.14,10.8,1.81,2.32,,190.36,189.6,,,Visualizer
moment,13.137,8.15,11.0,1.84,2.13,,190.6,189.55,,,Visualizer
moment,13.362,8.16,11.6,1.85,2.22,,190.96,189.6,,,Visualizer
moment,13.541,8.16,12.2,1.88,2.42,,190.96,189.49,,,Visualizer
moment,13.767,8.13,12.8,1.89,2.42,,191.19,189.41,,,Visualizer
moment,13.994,8.09,13.3,1.91,2.42,,191.67,189.45,,,Visualizer
moment,14.218,8.07,13.9,1.96,2.42,,191.85,189.37,,,Visualizer
moment,14.397,8.12,14.5,1.99,2.61,,191.9,189.41,,,Visualizer
moment,14.58,8.09,14.8,2.03,2.51,,191.96,189.37,,,Visualizer
moment,14.803,8.13,15.8,2.03,2.9,,192.32,189.3,,,Visualizer
moment,15.027,8.07,16.0,2.04,2.71,,192.26,189.31,,,Visualizer
moment,15.254,8.07,17.1,2.03,3.09,,192.2,189.37,,,Visualizer
moment,15.478,8.06,17.2,2.05,3.09,,192.68,189.37,,,Visualizer
moment,15.703,8.13,18.1,2.06,2.71,,192.73,189.36,,,Visualizer
moment,15.883,8.05,18.6,2.1,2.71,,192.85,189.41,,,Visualizer
moment,16.063,8.06,19.4,2.09,2.61,,192.73,189.5,,,Visualizer
moment,16.242,8.05,19.6,2.1,2.42,,192.97,189.38,,,Visualizer
moment,16.469,7.99,19.9,2.13,2.61,,193.09,189.29,,,Visualizer
moment,16.692,8.03,20.7,2.13,2.9,,193.04,189.35,,,Visualizer
moment,16.874,8.02,21.3,2.15,2.61,,193.4,189.41,,,Visualizer
moment,17.097,8.0,21.6,2.19,2.71,,193.33,189.42,,,Visualizer
moment,17.323,8.03,22.2,2.2,2.51,,193.51,189.53,,,Visualizer
moment,17.548,8.01,23.5,2.2,3.48,,193.4,189.56,,,Visualizer
moment,17.728,8.01,23.9,2.22,2.71,,193.16,189.46,,,Visualizer
moment,17.953,8.03,24.1,2.21,2.71,,193.21,189.46,,,Visualizer
moment,18.133,7.92,24.6,2.25,2.9,,193.21,189.63,,,Visualizer
moment,18.403,7.99,25.4,2.23,3.09,,193.28,189.55,,,Visualizer
moment,18.538,7.93,26.0,2.24,2.42,,193.04,189.54,,,Visualizer
moment,18.762,7.99,26.4,2.24,2.61,,193.04,189.66,,,Visualizer
moment,18.987,7.98,27.0,2.25,2.8,,192.85,189.51,,,Visualizer
moment,19.213,8.0,27.9,2.22,2.61,,193.04,189.68,,,Visualizer
moment,19.392,7.94,28.5,2.22,2.9,,192.68,189.76,,,Visualizer
moment,19.617,7.93,28.7,2.2,2.61,,192.8,189.58,,,Visualizer
moment,19.798,7.93,29.9,2.21,3.38,,192.8,189.65,,,Visualizer
moment,20.023,7.85,30.0,2.22,2.9,,192.73,189.66,,,Visualizer
moment,20.203,7.82,30.4,2.24,2.71,,192.8,189.57,,,Visualizer
moment,20.427,7.86,30.9,2.26,2.71,,192.85,189.64,,,Visualizer
moment,20.653,7.91,31.9,2.22,2.8,,192.62,189.62,,,Visualizer
moment,20.878,7.83,32.5,2.21,2.51,,192.8,189.67,,,Visualizer
moment,21.104,7.86,33.0,2.19,2.8,,192.73,189.67,,,Visualizer
moment,21.283,7.87,33.5,2.17,3.0,,192.97,189.61,,,Visualizer
moment,21.463,7.8,34.3,2.19,3.0,,192.8,189.68,,,Visualizer
moment,21.687,7.79,34.4,2.2,2.71,,193.04,189.69,,,Visualizer
moment,21.868,7.77,35.4,2.22,2.42,,192.85,189.67,,,Visualizer
moment,22.093,7.83,35.6,2.21,2.61,,192.92,189.48,,,Visualizer
moment,22.317,7.8,36.5,2.23,2.51,,192.85,189.5,,,Visualizer
moment,22.543,7.77,37.4,2.23,3.0,,192.92,189.56,,,Visualizer
moment,22.722,7.79,37.8,2.23,2.9,,192.68,189.53,,,Visualizer
moment,22.948,7.73,38.1,2.23,2.61,,192.73,189.51,,,Visualizer
moment,23.127,7.69,38.8,2.23,2.32,,192.68,189.62,,,Visualizer
moment,23.353,7.68,39.2,2.24,2.61,,192.8,189.54,,,Visualizer
moment,23.576,7.73,39.6,2.24,2.8,,192.56,189.46,,,Visualizer
moment,23.803,7.74,40.7,2.23,2.8,,192.44,189.66,,,Visualizer
moment,23.983,7.73,40.9,2.21,2.9,,192.73,189.58,,,Visualizer
