information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.713,0.97,0.0,4.03,0.0,,99.62,95.23,,,Visualizer
moment,5.893,0.92,0.0,4.05,0.0,,99.69,95.33,,,Visualizer
moment,6.073,0.94,0.0,4.02,0.0,,99.62,95.45,,,Visualizer
moment,6.343,0.99,0.0,4.0,0.0,,99.66,95.63,,,Visualizer
moment,6.523,1.0,0.0,4.02,0.0,,99.76,95.81,,,Visualizer
moment,6.749,1.04,0.0,4.03,0.0,,99.55,96.01,,,Visualizer
moment,6.928,1.2,0.0,4.02,0.0,,99.58,96.14,,,Visualizer
moment,7.155,1.25,0.0,4.01,0.0,,99.55,96.32,,,Visualizer
moment,7.423,1.25,0.0,4.04,0.0,,99.44,96.46,,,Visualizer
moment,7.558,1.17,0.0,4.0,0.0,,99.48,96.61,,,Visualizer
moment,7.783,1.3,0.0,3.98,0.0,,99.51,96.67,,,Visualizer
moment,7.963,1.3,0.0,4.0,0.0,,99.26,96.83,,,Visualizer
moment,8.188,1.35,0.0,3.99,0.0,,99.12,96.88,,,Visualizer
moment,8.413,1.46,0.0,3.98,0.0,,98.98,96.89,,,Visualizer
moment,8.593,1.45,0.0,3.98,0.0,,98.77,96.89,,,Visualizer
moment,8.773,1.5,0.0,4.0,0.0,,98.62,96.94,,,Visualizer
moment,8.998,1.63,0.0,3.99,0.0,,98.31,97.03,,,Visualizer
moment,9.223,1.73,0.0,3.93,0.0,,98.1,97.12,,,Visualizer
moment,9.403,2.06,0.0,3.94,0.0,,97.85,97.1,,,Visualizer
moment,9.628,2.32,0.0,3.87,0.0,,97.71,97.05,,,Visualizer
moment,9.853,2.51,0.0,3.88,0.0,,97.43,97.06,,,Visualizer
moment,10.033,2.85,0.0,3.93,0.0,,97.29,97.12,,,Visualizer
moment,10.258,3.34,0.0,3.92,0.0,,97.29,97.09,,,Visualizer
moment,10.439,3.86,0.0,3.9,0.0,,97.29,97.02,,,Visualizer
moment,10.663,4.32,0.0,3.52,0.0,,97.29,96.98,,,Visualizer
moment,10.888,4.3,0.0,3.06,0.0,,97.29,96.94,,,Visualizer
moment,11.068,4.06,0.0,2.54,0.0,,97.29,96.94,,,Visualizer
moment,11.34,3.88,0.0,2.06,0.0,,97.4,96.9,,,Visualizer
moment,11.518,3.56,0.0,1.61,0.0,,97.4,96.9,,,Visualizer
moment,11.698,3.2,0.0,1.25,0.0,,97.57,96.78,,,Visualizer
moment,12.013,2.99,0.0,0.97,0.0,,97.5,96.79,,,Visualizer
moment,12.148,2.75,0.0,0.76,0.0,,97.36,96.77,,,Visualizer
moment,12.328,2.55,0.0,0.59,0.0,,97.57,96.79,,,Visualizer
moment,12.598,2.41,0.0,0.53,0.0,,97.54,96.75,,,Visualizer
moment,12.733,2.4,0.0,0.46,0.0,,97.61,96.66,,,Visualizer
moment,12.958,2.35,0.0,0.36,0.0,,97.61,96.58,,,Visualizer
moment,13.183,2.23,0.0,0.28,0.0,,97.61,96.58,,,Visualizer
moment,13.408,2.15,0.0,0.22,0.0,,97.57,96.6,,,Visualizer
moment,13.588,2.08,0.0,0.17,0.0,,97.64,96.51,,,Visualizer
moment,13.903,2.03,0.0,0.13,0.0,,97.5,96.51,,,Visualizer
moment,13.993,1.98,0.0,0.1,0.0,,97.57,96.46,,,Visualizer
moment,14.218,1.92,0.0,0.08,0.0,,97.68,96.41,,,Visualizer
moment,14.398,1.86,0.0,0.06,0.0,,97.57,96.4,,,Visualizer
moment,14.623,1.82,0.0,0.05,0.0,,97.61,96.36,,,Visualizer
moment,14.848,1.79,0.0,0.04,0.0,,97.61,96.27,,,Visualizer
moment,15.03,1.75,0.0,0.03,0.0,,97.5,96.24,,,Visualizer
moment,15.253,1.72,0.0,0.02,0.0,,97.54,96.19,,,Visualizer
moment,15.479,1.69,0.0,0.02,0.0,,97.54,96.19,,,Visualizer
moment,15.658,1.66,0.0,0.01,0.0,,97.61,96.14,,,Visualizer
moment,15.883,1.64,0.0,0.01,0.0,,97.61,96.12,,,Visualizer
moment,16.063,1.61,0.0,0.01,0.0,,97.57,96.17,,,Visualizer
moment,16.288,1.59,0.0,0.01,0.0,,97.54,96.12,,,Visualizer
moment,16.513,1.56,0.0,0.01,0.0,,97.57,96.09,,,Visualizer
moment,16.693,1.54,0.0,0.0,0.0,,97.61,96.05,,,Visualizer
moment,16.918,1.52,0.0,0.0,0.0,,97.61,95.98,,,Visualizer
moment,17.143,1.5,0.0,0.0,0.0,,97.47,96.04,,,Visualizer
moment,17.323,1.48,0.0,0.0,0.0,,97.47,95.94,,,Visualizer
moment,17.593,1.46,0.0,0.0,0.0,,97.64,95.92,,,Visualizer
moment,17.728,1.44,0.0,0.0,0.0,,97.57,96.05,,,Visualizer
moment,17.953,1.43,0.0,0.0,0.0,,97.68,95.97,,,Visualizer
moment,18.223,1.41,0.0,0.0,0.0,,97.47,95.88,,,Visualizer
moment,18.403,1.4,0.0,0.0,0.0,,97.54,95.88,,,Visualizer
moment,18.583,1.38,0.0,0.0,0.0,,97.64,95.83,,,Visualizer
moment,18.808,1.37,0.0,0.0,0.0,,97.57,95.82,,,Visualizer
moment,19.033,1.35,0.0,0.0,0.0,,97.47,95.8,,,Visualizer
moment,19.258,1.34,0.0,0.0,0.0,,97.57,95.78,,,Visualizer
moment,19.438,1.33,0.0,0.0,0.0,,97.43,95.69,,,Visualizer
moment,19.663,1.32,0.0,0.0,0.0,,97.4,95.83,,,Visualizer
moment,19.843,1.31,0.0,0.0,0.0,,97.43,95.79,,,Visualizer
moment,20.068,1.29,0.0,0.0,0.0,,97.5,95.74,,,Visualizer
moment,20.248,1.27,0.0,0.0,0.0,,97.47,95.64,,,Visualizer
moment,20.473,1.27,0.0,0.0,0.0,,97.54,95.65,,,Visualizer
moment,20.653,1.26,0.0,0.0,0.0,,97.5,95.67,,,Visualizer
moment,20.878,1.25,0.0,0.0,0.0,,97.54,95.65,,,Visualizer
moment,21.103,1.23,0.0,0.0,0.0,,97.47,95.58,,,Visualizer
moment,21.283,1.22,0.0,0.0,0.0,,97.43,95.58,,,Visualizer
moment,21.508,1.21,0.0,0.0,0.0,,97.47,95.58,,,Visualizer
moment,21.688,1.2,0.0,0.0,0.0,,97.43,95.55,,,Visualizer
moment,21.913,1.19,0.0,0.0,0.0,,97.47,95.5,,,Visualizer
moment,22.138,1.19,0.0,0.0,0.0,,97.43,95.55,,,Visualizer
moment,22.318,1.18,0.0,0.0,0.0,,97.47,95.53,,,Visualizer
moment,22.587,1.17,0.0,0.0,0.0,,97.4,95.42,,,Visualizer
moment,22.812,1.15,0.0,0.0,0.0,,97.5,95.43,,,Visualizer
moment,22.948,1.15,0.0,0.0,0.0,,97.33,95.4,,,Visualizer
moment,23.217,1.15,0.0,0.0,0.0,,97.26,95.4,,,Visualizer
moment,23.353,1.13,0.0,0.0,0.0,,97.43,95.37,,,Visualizer
moment,23.578,1.12,0.0,0.0,0.0,,97.33,95.42,,,Visualizer
moment,23.847,1.11,0.0,0.0,0.0,,97.4,95.37,,,Visualizer
moment,23.983,1.1,0.0,0.0,0.0,,97.26,95.38,,,Visualizer
moment,24.208,1.1,0.0,0.0,0.0,,97.36,95.37,,,Visualizer
moment,24.433,1.09,0.0,0.0,0.0,,97.36,95.26,,,Visualizer
moment,24.658,1.08,0.0,0.0,0.0,,97.19,95.33,,,Visualizer
moment,24.837,1.08,0.0,0.0,0.0,,97.26,95.31,,,Visualizer
moment,25.018,1.07,0.0,0.0,0.0,,97.33,95.19,,,Visualizer
moment,25.287,1.06,0.0,0.0,0.0,,97.26,95.22,,,Visualizer
moment,25.468,1.06,0.0,0.0,0.0,,97.19,95.21,,,Visualizer
moment,25.648,1.05,0.0,0.0,0.0,,97.19,95.18,,,Visualizer
moment,25.873,1.04,0.0,0.0,0.0,,97.09,95.19,,,Visualizer
moment,26.097,1.03,0.0,0.0,0.0,,97.16,95.18,,,Visualizer
moment,26.323,1.03,0.0,0.0,0.0,,97.22,95.14,,,Visualizer
moment,26.502,1.02,0.0,0.0,0.0,,97.16,95.08,,,Visualizer
moment,26.727,1.02,0.0,0.0,0.0,,97.09,95.07,,,Visualizer
moment,26.908,1.01,0.0,0.0,0.0,,97.12,95.05,,,Visualizer
moment,27.132,1.01,0.0,0.0,0.0,,97.16,94.99,,,Visualizer
moment,27.313,1.0,0.0,0.0,0.0,,97.02,95.13,,,Visualizer
moment,27.538,0.99,0.0,0.0,0.0,,96.98,95.0,,,Visualizer
moment,27.762,0.98,0.0,0.0,0.0,,97.05,94.96,,,Visualizer
moment,27.943,0.98,0.0,0.0,0.0,,96.91,94.98,,,Visualizer
moment,28.212,0.97,0.0,0.0,0.0,,97.02,94.94,,,Visualizer
moment,28.392,0.97,0.0,0.0,0.0,,96.91,94.94,,,Visualizer
moment,28.573,0.96,0.0,0.0,0.0,,96.88,94.89,,,Visualizer
moment,28.797,0.96,0.0,0.0,0.0,,96.88,94.93,,,Visualizer
moment,28.977,0.95,0.0,0.0,0.0,,96.88,94.9,,,Visualizer
moment,29.203,0.94,0.0,0.0,0.0,,96.84,94.86,,,Visualizer
moment,29.473,0.94,0.0,0.0,0.0,,96.77,94.82,,,Visualizer
moment,29.607,0.93,0.0,0.0,0.0,,96.88,94.82,,,Visualizer
moment,29.833,0.92,0.0,0.0,0.0,,96.8,94.77,,,Visualizer
moment,30.057,0.92,0.0,0.0,0.0,,96.77,94.75,,,Visualizer
moment,30.283,0.91,0.0,0.0,0.0,,96.74,94.73,,,Visualizer
moment,30.507,0.91,0.0,0.0,0.0,,96.8,94.67,,,Visualizer
moment,30.642,0.91,0.0,0.0,0.0,,96.8,94.72,,,Visualizer
moment,30.912,0.9,0.0,0.0,0.0,,96.84,94.66,,,Visualizer
moment,31.137,0.89,0.0,0.0,0.0,,96.67,94.62,,,Visualizer
moment,31.273,0.89,0.0,0.0,0.0,,96.74,94.56,,,Visualizer
moment,31.497,0.89,0.0,0.0,0.0,,96.67,94.51,,,Visualizer
moment,31.722,0.88,0.0,0.0,0.0,,96.63,94.56,,,Visualizer
moment,31.902,0.87,0.0,0.0,0.0,,96.53,94.56,,,Visualizer
moment,32.127,0.87,0.0,0.0,0.0,,96.56,94.52,,,Visualizer
moment,32.352,0.87,0.0,0.0,0.0,,96.6,94.47,,,Visualizer
moment,32.533,0.86,0.0,0.0,0.0,,96.56,94.49,,,Visualizer
moment,32.757,0.85,0.0,0.0,0.0,,96.46,94.47,,,Visualizer
moment,32.937,0.86,0.0,0.0,0.0,,96.43,94.47,,,Visualizer
moment,33.162,0.85,0.0,0.0,0.0,,96.36,94.39,,,Visualizer
moment,33.387,0.84,0.0,0.0,0.0,,96.43,94.38,,,Visualizer
moment,33.567,0.83,0.0,0.0,0.0,,96.43,94.38,,,Visualizer
moment,33.837,0.84,0.0,0.0,0.0,,96.39,94.33,,,Visualizer
moment,34.017,0.84,0.0,0.0,0.0,,96.36,94.34,,,Visualizer
moment,34.197,0.83,0.0,0.0,0.0,,96.36,94.3,,,Visualizer
moment,34.467,0.82,0.0,0.0,0.0,,96.25,94.23,,,Visualizer
moment,34.602,0.82,0.0,0.0,0.0,,96.25,94.21,,,Visualizer
moment,34.827,0.82,0.0,0.0,0.0,,96.15,94.18,,,Visualizer
moment,35.097,0.82,0.0,0.0,0.0,,96.22,94.2,,,Visualizer
moment,35.232,0.81,0.0,0.0,0.0,,96.29,94.15,,,Visualizer
moment,35.457,0.81,0.0,0.0,0.0,,96.25,94.1,,,Visualizer
moment,35.727,0.8,0.0,0.0,0.0,,96.08,94.14,,,Visualizer
moment,35.862,0.8,0.0,0.0,0.0,,96.11,94.15,,,Visualizer
moment,36.087,0.79,0.0,0.0,0.0,,96.08,94.06,,,Visualizer
moment,36.268,0.79,0.0,0.0,0.0,,96.11,94.08,,,Visualizer
moment,36.537,0.79,0.0,0.0,0.0,,96.15,94.1,,,Visualizer
moment,36.717,0.78,0.0,0.0,0.0,,96.04,93.96,,,Visualizer
moment,36.897,0.77,0.0,0.0,0.0,,96.01,93.97,,,Visualizer
moment,37.122,0.77,0.0,0.0,0.0,,95.98,94.01,,,Visualizer
moment,37.347,0.77,0.0,0.0,0.0,,95.94,93.91,,,Visualizer
moment,37.527,0.77,0.0,0.0,0.0,,95.91,93.9,,,Visualizer
moment,37.752,0.76,0.0,0.0,0.0,,95.8,93.93,,,Visualizer
moment,37.977,0.77,0.0,0.0,0.0,,95.84,93.9,,,Visualizer
moment,38.157,0.76,0.0,0.0,0.0,,95.77,93.84,,,Visualizer
moment,38.382,0.75,0.0,0.0,0.0,,95.8,93.86,,,Visualizer
moment,38.562,0.75,0.0,0.0,0.0,,95.77,93.76,,,Visualizer
moment,38.787,0.75,0.0,0.0,0.0,,95.73,93.76,,,Visualizer
moment,39.012,0.75,0.0,0.0,0.0,,95.63,93.73,,,Visualizer
moment,39.192,0.75,0.0,0.0,0.0,,95.8,93.63,,,Visualizer
moment,39.462,0.74,0.0,0.0,0.0,,95.73,93.68,,,Visualizer
moment,39.642,0.74,0.0,0.0,0.0,,95.77,93.7,,,Visualizer
moment,39.822,0.73,0.0,0.0,0.0,,95.6,93.66,,,Visualizer
moment,40.092,0.73,0.0,0.0,0.0,,95.56,93.65,,,Visualizer
moment,40.227,0.72,0.0,0.0,0.0,,95.53,93.59,,,Visualizer
moment,40.497,0.73,0.0,0.0,0.0,,95.56,93.57,,,Visualizer
moment,40.677,0.72,0.0,0.0,0.0,,95.56,93.54,,,Visualizer
moment,40.902,0.72,0.0,0.04,0.0,,95.49,93.53,,,Visualizer
moment,41.082,0.76,0.0,0.15,0.0,,95.53,93.47,,,Visualizer
moment,41.352,0.78,0.0,0.13,0.0,,95.43,93.51,,,Visualizer
moment,41.487,0.75,0.0,0.1,0.0,,95.36,93.52,,,Visualizer
moment,41.712,0.75,0.0,0.21,0.0,,95.29,93.43,,,Visualizer
moment,41.892,0.82,0.0,0.21,0.0,,95.25,93.43,,,Visualizer
moment,42.162,0.83,0.0,0.31,0.0,,95.12,93.43,,,Visualizer
moment,42.342,0.88,0.0,0.41,0.0,,94.98,93.36,,,Visualizer
moment,42.522,0.95,0.0,0.48,0.0,,94.64,93.37,,,Visualizer
moment,42.837,1.05,0.0,0.55,0.0,,94.3,93.28,,,Visualizer
moment,42.972,1.19,0.0,0.64,0.0,,93.82,93.31,,,Visualizer
moment,43.152,1.29,0.0,0.75,0.0,,93.35,93.26,,,Visualizer
moment,43.377,1.38,0.0,0.81,0.0,,92.8,93.27,,,Visualizer
moment,43.602,1.44,0.0,0.9,0.0,,92.34,93.22,,,Visualizer
moment,43.782,1.57,0.0,1.0,0.0,,91.66,93.19,,,Visualizer
moment,44.007,1.72,0.0,1.1,0.0,,91.06,93.18,,,Visualizer
moment,44.187,1.83,0.0,1.16,0.0,,90.4,93.13,,,Visualizer
moment,44.412,1.96,0.0,1.27,0.0,,89.73,93.14,,,Visualizer
moment,44.637,2.18,0.0,1.36,0.0,,88.84,93.15,,,Visualizer
moment,44.816,2.5,0.0,1.43,0.0,,88.35,93.14,,,Visualizer
moment,45.087,2.73,0.0,1.54,0.0,,87.73,93.11,,,Visualizer
moment,45.222,3.09,0.0,1.6,0.0,,87.04,93.17,,,Visualizer
moment,45.447,3.61,0.0,1.68,0.0,,86.68,93.12,,,Visualizer
moment,45.717,4.05,0.0,1.69,0.0,,86.19,93.01,,,Visualizer
moment,45.852,4.57,0.0,1.74,0.0,,85.74,92.99,,,Visualizer
moment,46.077,5.37,0.0,1.77,0.0,,85.57,92.89,,,Visualizer
moment,46.302,6.16,0.0,1.8,0.0,,85.35,92.81,,,Visualizer
moment,46.527,7.0,0.0,1.83,0.0,,85.32,92.81,,,Visualizer
moment,46.707,8.01,0.0,1.84,0.0,,85.32,92.68,,,Visualizer
moment,46.977,8.82,0.0,1.74,0.0,,85.51,92.53,,,Visualizer
moment,47.156,8.91,0.0,1.55,0.0,,85.57,92.48,,,Visualizer
moment,47.339,8.98,0.0,1.44,0.0,,85.87,92.48,,,Visualizer
moment,47.517,9.35,0.0,1.19,0.0,,86.03,92.28,,,Visualizer
moment,47.742,9.08,0.0,1.13,0.0,,86.29,92.14,,,Visualizer
moment,47.967,9.25,0.0,0.96,0.0,,86.62,92.06,,,Visualizer
moment,48.147,9.1,0.0,0.91,0.0,,86.78,91.91,,,Visualizer
moment,48.462,9.15,0.0,0.85,0.0,,87.07,91.86,,,Visualizer
moment,48.597,9.06,0.0,0.84,0.0,,87.37,91.78,,,Visualizer
moment,48.777,9.15,0.0,0.81,0.0,,87.53,91.76,,,Visualizer
moment,49.002,9.23,0.0,0.76,0.0,,87.76,91.63,,,Visualizer
moment,49.227,9.16,0.0,0.78,0.0,,87.99,91.5,,,Visualizer
moment,49.406,9.13,0.0,0.73,0.0,,88.25,91.43,,,Visualizer
moment,49.722,9.1,0.0,0.71,0.0,,88.41,91.38,,,Visualizer
moment,49.812,9.04,0.0,0.8,0.0,,88.55,91.33,,,Visualizer
moment,50.082,9.11,0.0,0.78,0.0,,88.81,91.23,,,Visualizer
moment,50.261,9.02,0.0,0.81,0.0,,88.88,91.23,,,Visualizer
moment,50.442,9.05,0.0,0.79,0.0,,89.07,91.2,,,Visualizer
moment,50.667,9.0,0.0,0.81,0.0,,89.37,91.19,,,Visualizer
moment,50.847,8.97,0.0,0.87,0.0,,89.37,91.14,,,Visualizer
moment,51.117,9.04,0.0,0.88,0.0,,89.57,91.08,,,Visualizer
moment,51.297,9.02,0.0,0.88,0.0,,89.64,91.02,,,Visualizer
moment,51.477,9.06,0.0,0.89,0.0,,89.64,91.02,,,Visualizer
moment,51.746,8.95,0.0,0.91,0.0,,89.8,91.0,,,Visualizer
moment,51.927,8.99,0.0,0.93,0.0,,89.83,90.92,,,Visualizer
moment,52.106,9.01,0.0,0.92,0.0,,89.7,90.95,,,Visualizer
moment,52.377,8.97,0.0,0.95,0.0,,89.8,90.94,,,Visualizer
moment,52.556,8.97,0.0,0.95,0.0,,89.73,90.81,,,Visualizer
moment,52.738,8.98,0.0,0.99,0.0,,89.83,90.77,,,Visualizer
moment,52.962,8.99,0.0,0.98,0.0,,89.7,90.8,,,Visualizer
moment,53.186,8.95,0.0,1.01,0.0,,89.6,90.82,,,Visualizer
moment,53.367,8.98,0.0,1.02,0.0,,89.73,90.73,,,Visualizer
moment,53.681,8.95,0.0,1.05,0.0,,89.5,90.7,,,Visualizer
moment,53.772,8.98,0.0,1.04,0.0,,89.54,90.73,,,Visualizer
moment,53.996,8.98,0.0,1.03,0.0,,89.57,90.7,,,Visualizer
moment,54.221,8.95,0.0,1.02,0.0,,89.47,90.7,,,Visualizer
moment,54.492,9.0,0.0,1.07,0.0,,89.6,90.62,,,Visualizer
moment,54.627,8.93,0.0,1.1,0.0,,89.57,90.63,,,Visualizer
moment,54.807,8.95,0.0,1.12,0.0,,89.57,90.67,,,Visualizer
moment,55.121,8.96,0.0,1.11,0.0,,89.64,90.66,,,Visualizer
moment,55.256,8.96,0.0,1.13,0.0,,89.6,90.54,,,Visualizer
moment,55.436,8.94,0.0,1.15,0.0,,89.73,90.44,,,Visualizer
moment,55.661,8.87,0.0,1.18,0.0,,89.8,90.52,,,Visualizer
moment,55.931,8.94,0.0,1.18,0.0,,89.87,90.51,,,Visualizer
moment,56.067,8.95,0.0,1.15,0.0,,89.93,90.38,,,Visualizer
moment,56.292,8.75,0.0,1.23,0.0,,90.03,90.43,,,Visualizer
moment,56.472,8.8,0.0,1.27,0.0,,90.13,90.37,,,Visualizer
moment,56.742,8.89,0.0,1.29,0.0,,90.2,90.38,,,Visualizer
moment,56.921,8.91,0.0,1.26,0.0,,90.33,90.38,,,Visualizer
moment,57.103,8.79,0.0,1.34,0.0,,90.33,90.34,,,Visualizer
moment,57.371,8.85,0.0,1.32,0.0,,90.36,90.32,,,Visualizer
moment,57.552,8.81,0.0,1.29,0.0,,90.43,90.34,,,Visualizer
moment,57.731,8.87,0.0,1.32,0.0,,90.46,90.26,,,Visualizer
moment,58.001,8.85,0.0,1.35,0.0,,90.63,90.31,,,Visualizer
moment,58.136,8.81,0.0,1.38,0.0,,90.73,90.25,,,Visualizer
moment,58.361,8.84,0.0,1.38,0.0,,90.7,90.28,,,Visualizer
moment,58.631,8.75,0.0,1.43,0.0,,90.83,90.2,,,Visualizer
moment,58.811,8.82,0.0,1.45,0.0,,91.03,90.29,,,Visualizer
moment,58.992,8.82,0.0,1.45,0.0,,91.03,90.3,,,Visualizer
moment,59.306,8.78,0.0,1.52,0.0,,91.0,90.26,,,Visualizer
moment,59.398,8.8,0.0,1.53,0.0,,91.03,90.2,,,Visualizer
moment,59.621,8.87,0.0,1.47,0.0,,91.13,90.2,,,Visualizer
moment,59.936,8.61,0.0,1.56,0.0,,91.1,90.25,,,Visualizer
moment,60.026,8.79,0.0,1.57,0.0,,91.23,90.29,,,Visualizer
moment,60.251,8.83,0.0,1.52,0.0,,91.36,90.27,,,Visualizer
moment,60.432,8.59,0.0,1.57,0.0,,91.4,90.19,,,Visualizer
moment,60.656,8.79,0.0,1.56,0.0,,91.5,90.2,,,Visualizer
moment,60.881,8.8,0.0,1.58,0.0,,91.53,90.24,,,Visualizer
moment,61.061,8.73,0.0,1.64,0.0,,91.7,90.19,,,Visualizer
moment,61.286,8.77,0.0,1.61,0.0,,91.66,90.21,,,Visualizer
moment,61.556,8.74,0.0,1.62,0.0,,91.63,90.24,,,Visualizer
moment,61.691,8.73,0.0,1.69,0.0,,91.73,90.25,,,Visualizer
moment,61.916,8.74,0.0,1.7,0.0,,91.77,90.26,,,Visualizer
moment,62.096,8.72,0.0,1.71,0.0,,91.73,90.28,,,Visualizer
moment,62.366,8.76,0.0,1.72,0.0,,91.86,90.28,,,Visualizer
moment,62.546,8.75,0.0,1.76,0.0,,91.93,90.28,,,Visualizer
moment,62.728,8.77,0.0,1.77,0.0,,91.93,90.28,,,Visualizer
moment,62.996,8.73,0.0,1.78,0.0,,91.93,90.26,,,Visualizer
moment,63.177,8.74,0.0,1.79,0.0,,91.9,90.34,,,Visualizer
moment,63.356,8.74,0.0,1.81,0.0,,91.96,90.38,,,Visualizer
moment,63.626,8.76,0.0,1.82,0.0,,92.03,90.42,,,Visualizer
moment,63.806,8.7,0.0,1.85,0.0,,92.13,90.35,,,Visualizer
moment,63.986,8.74,0.0,1.83,0.0,,92.13,90.33,,,Visualizer
moment,64.256,8.67,0.0,1.82,0.0,,92.27,90.37,,,Visualizer
moment,64.436,8.64,0.0,1.86,0.0,,92.17,90.35,,,Visualizer
moment,64.616,8.67,0.0,1.88,0.0,,92.23,90.38,,,Visualizer
moment,64.841,8.71,0.0,1.89,0.0,,92.23,90.37,,,Visualizer
moment,65.066,8.73,0.0,1.88,0.0,,92.27,90.42,,,Visualizer
moment,65.246,8.66,0.0,1.88,0.0,,92.37,90.39,,,Visualizer
moment,65.471,8.7,0.0,1.89,0.0,,92.4,90.36,,,Visualizer
moment,65.651,8.59,0.0,1.79,0.0,,92.5,90.41,,,Visualizer
moment,65.876,7.8,0.0,1.63,0.0,,92.67,90.46,,,Visualizer
moment,66.058,6.74,0.0,1.46,0.0,,92.61,90.44,,,Visualizer
moment,66.371,5.83,0.0,1.24,0.0,,92.67,90.48,,,Visualizer
