information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.48,0.0,8.07,0.0,,92.77,89.23,,,Visualizer
moment,3.959,1.57,0.0,8.02,0.0,,92.46,89.46,,,Visualizer
moment,4.184,1.77,0.0,7.94,0.0,,92.46,89.6,,,Visualizer
moment,4.364,2.0,0.0,7.79,0.0,,92.12,89.74,,,Visualizer
moment,4.589,2.21,0.0,7.65,0.0,,91.86,89.84,,,Visualizer
moment,4.769,2.51,0.0,7.5,0.0,,91.66,89.83,,,Visualizer
moment,4.994,2.83,0.0,7.21,0.0,,91.46,89.82,,,Visualizer
moment,5.219,3.1,0.0,6.69,0.0,,91.29,89.93,,,Visualizer
moment,5.399,3.33,0.0,6.02,0.0,,91.02,90.0,,,Visualizer
moment,5.624,3.46,0.0,5.3,0.0,,90.82,89.96,,,Visualizer
moment,5.849,3.52,0.0,4.63,0.0,,90.62,90.02,,,Visualizer
moment,6.029,3.57,0.0,3.88,0.0,,90.39,90.02,,,Visualizer
moment,6.254,3.47,0.0,3.21,0.0,,90.19,89.88,,,Visualizer
moment,6.434,3.43,0.0,2.74,0.0,,90.09,89.86,,,Visualizer
moment,6.659,3.47,0.0,2.27,0.0,,89.86,89.87,,,Visualizer
moment,6.884,3.35,0.0,1.78,0.0,,89.63,89.85,,,Visualizer
moment,7.064,3.21,0.0,1.5,0.0,,89.59,89.93,,,Visualizer
moment,7.288,3.18,0.12,1.28,0.12,,89.53,89.81,,,Visualizer
moment,7.559,3.1,0.08,1.11,0.08,,89.43,89.76,,,Visualizer
moment,7.694,3.1,0.07,0.98,0.07,,89.43,89.8,,,Visualizer
moment,7.919,3.14,0.06,0.85,0.06,,89.33,89.71,,,Visualizer
moment,8.144,3.1,0.0,0.82,0.0,,89.3,89.7,,,Visualizer
moment,8.417,3.18,0.0,0.73,-0.1,,89.13,89.64,,,Visualizer
moment,8.549,3.19,0.0,0.57,-0.1,,89.1,89.6,,,Visualizer
moment,8.729,3.06,0.11,0.45,0.04,,89.04,89.67,,,Visualizer
moment,8.954,2.97,0.12,0.38,0.06,,89.13,89.6,,,Visualizer
moment,9.179,2.95,0.12,0.39,0.12,,88.93,89.55,,,Visualizer
moment,9.359,3.0,0.12,0.44,0.12,,88.87,89.56,,,Visualizer
moment,9.584,3.02,0.12,0.39,-0.02,,88.8,89.53,,,Visualizer
moment,9.809,3.01,0.12,0.4,0.01,,88.74,89.42,,,Visualizer
moment,9.989,3.04,0.12,0.36,0.0,,88.67,89.39,,,Visualizer
moment,10.214,3.02,0.32,0.37,0.19,,88.64,89.43,,,Visualizer
moment,10.394,3.03,0.3,0.31,0.18,,88.51,89.42,,,Visualizer
moment,10.619,2.99,0.28,0.35,0.16,,88.57,89.32,,,Visualizer
moment,10.844,3.03,0.27,0.32,0.15,,88.44,89.33,,,Visualizer
moment,11.069,3.05,0.28,0.34,0.05,,88.34,89.27,,,Visualizer
moment,11.249,3.06,0.28,0.27,-0.04,,88.38,89.29,,,Visualizer
moment,11.474,2.95,0.28,0.31,-0.02,,88.31,89.22,,,Visualizer
moment,11.653,3.01,0.44,0.28,0.16,,88.28,89.21,,,Visualizer
moment,11.878,3.0,0.42,0.34,0.15,,88.25,89.25,,,Visualizer
moment,12.104,3.05,0.44,0.29,0.16,,88.18,89.19,,,Visualizer
moment,12.283,3.0,0.46,0.26,0.18,,88.08,89.13,,,Visualizer
moment,12.553,2.98,0.46,0.3,0.18,,87.95,89.15,,,Visualizer
moment,12.689,3.0,0.46,0.34,0.02,,88.05,89.17,,,Visualizer
moment,12.914,3.01,0.61,0.31,0.19,,87.98,89.07,,,Visualizer
moment,13.184,2.99,0.61,0.36,0.17,,87.88,88.99,,,Visualizer
moment,13.319,3.04,0.61,0.3,0.15,,87.79,89.02,,,Visualizer
moment,13.544,2.98,0.62,0.35,0.16,,87.69,89.04,,,Visualizer
moment,13.814,3.03,0.62,0.3,0.05,,87.62,88.96,,,Visualizer
moment,13.994,3.0,0.62,0.35,0.01,,87.55,88.88,,,Visualizer
moment,14.174,3.04,0.84,0.3,0.22,,87.55,88.96,,,Visualizer
moment,14.354,2.99,0.76,0.34,0.15,,87.36,88.92,,,Visualizer
moment,14.624,3.01,0.79,0.3,0.17,,87.39,88.88,,,Visualizer
moment,14.803,2.99,0.81,0.35,0.18,,87.26,88.98,,,Visualizer
moment,14.984,3.02,0.94,0.3,0.31,,87.23,88.92,,,Visualizer
moment,15.21,3.0,1.03,0.35,0.18,,87.33,88.87,,,Visualizer
moment,15.434,3.01,1.01,0.36,0.24,,87.1,88.86,,,Visualizer
moment,15.659,3.01,1.1,0.4,0.3,,87.0,88.86,,,Visualizer
moment,15.838,3.09,1.13,0.44,0.31,,86.9,88.83,,,Visualizer
moment,16.063,3.15,1.1,0.47,0.16,,86.84,88.82,,,Visualizer
moment,16.243,3.22,1.31,0.51,0.27,,86.68,88.74,,,Visualizer
moment,16.468,3.29,1.29,0.56,0.27,,86.58,88.77,,,Visualizer
moment,16.649,3.37,1.42,0.59,0.31,,86.32,88.75,,,Visualizer
moment,16.874,3.47,1.4,0.63,0.26,,86.12,88.77,,,Visualizer
moment,17.098,3.61,1.48,0.7,0.37,,86.02,88.66,,,Visualizer
moment,17.278,3.73,1.58,0.72,0.26,,85.76,88.7,,,Visualizer
moment,17.549,3.85,1.61,0.77,0.31,,85.6,88.68,,,Visualizer
moment,17.728,3.98,1.69,0.77,0.26,,85.28,88.56,,,Visualizer
moment,17.908,4.11,1.81,0.83,0.4,,85.21,88.63,,,Visualizer
moment,18.134,4.29,1.85,0.84,0.36,,85.02,88.64,,,Visualizer
moment,18.314,4.4,2.03,0.87,0.44,,84.79,88.61,,,Visualizer
moment,18.538,4.52,2.11,0.91,0.49,,84.69,88.53,,,Visualizer
moment,18.809,4.73,2.34,0.91,0.53,,84.4,88.55,,,Visualizer
moment,18.989,4.9,2.43,0.92,0.58,,84.37,88.49,,,Visualizer
moment,19.169,4.97,2.5,0.94,0.63,,84.24,88.52,,,Visualizer
moment,19.438,5.12,2.68,0.98,0.56,,84.14,88.52,,,Visualizer
moment,19.574,5.31,2.7,0.98,0.57,,84.02,88.53,,,Visualizer
moment,19.799,5.48,2.88,0.96,0.55,,83.72,88.46,,,Visualizer
moment,19.978,5.61,2.89,0.97,0.54,,83.69,88.41,,,Visualizer
moment,20.249,5.78,3.3,0.99,0.7,,83.66,88.46,,,Visualizer
moment,20.428,5.91,3.44,0.99,0.76,,83.62,88.4,,,Visualizer
moment,20.608,6.05,3.61,0.99,0.89,,83.79,88.38,,,Visualizer
moment,20.833,6.26,3.68,0.96,0.77,,83.66,88.32,,,Visualizer
moment,21.058,6.34,4.07,0.99,0.89,,83.79,88.24,,,Visualizer
moment,21.238,6.47,4.08,0.99,0.89,,83.92,88.22,,,Visualizer
moment,21.464,6.59,4.11,1.03,0.65,,84.05,88.16,,,Visualizer
moment,21.688,6.88,4.54,1.01,0.89,,84.21,88.08,,,Visualizer
moment,21.868,7.06,4.56,0.97,0.89,,84.34,88.04,,,Visualizer
moment,22.093,6.94,4.97,1.01,0.99,,84.53,87.96,,,Visualizer
moment,22.275,7.29,5.17,0.99,1.06,,84.79,87.93,,,Visualizer
moment,22.498,7.35,5.36,1.01,1.22,,85.11,87.86,,,Visualizer
moment,22.723,7.6,5.64,1.0,1.07,,85.41,87.78,,,Visualizer
moment,22.903,7.69,5.84,1.03,1.25,,85.76,87.79,,,Visualizer
moment,23.174,7.81,6.27,1.04,1.25,,86.05,87.67,,,Visualizer
moment,23.309,8.03,6.3,1.04,1.1,,86.58,87.62,,,Visualizer
moment,23.533,8.06,6.72,1.0,1.25,,86.93,87.6,,,Visualizer
moment,23.806,8.06,6.97,0.98,1.29,,87.23,87.54,,,Visualizer
moment,23.938,8.06,7.33,0.96,1.32,,87.62,87.5,,,Visualizer
moment,24.163,8.05,7.55,0.94,1.25,,87.98,87.46,,,Visualizer
moment,24.388,8.05,7.79,0.95,1.29,,88.28,87.45,,,Visualizer
moment,24.613,8.04,8.06,0.97,1.3,,88.74,87.46,,,Visualizer
moment,24.793,8.01,8.4,0.97,1.39,,89.04,87.44,,,Visualizer
moment,25.063,8.04,8.82,0.96,1.35,,89.36,87.41,,,Visualizer
moment,25.2,8.01,8.91,0.97,1.32,,89.59,87.43,,,Visualizer
moment,25.423,7.97,9.22,0.98,1.39,,89.89,87.32,,,Visualizer
moment,25.603,8.01,9.53,0.97,1.43,,90.16,87.34,,,Visualizer
moment,25.873,7.99,9.77,0.97,1.33,,90.46,87.4,,,Visualizer
moment,26.053,7.89,10.07,0.99,1.36,,90.59,87.41,,,Visualizer
moment,26.233,7.93,10.33,1.01,1.38,,90.75,87.4,,,Visualizer
moment,26.458,7.9,10.65,1.01,1.39,,90.96,87.4,,,Visualizer
moment,26.683,7.9,10.96,1.01,1.39,,91.22,87.39,,,Visualizer
moment,26.863,7.87,11.24,1.01,1.43,,91.42,87.46,,,Visualizer
moment,27.088,7.8,11.54,0.98,1.43,,91.55,87.48,,,Visualizer
moment,27.313,7.79,11.83,1.01,1.46,,91.69,87.52,,,Visualizer
moment,27.493,7.82,12.12,1.02,1.43,,91.86,87.5,,,Visualizer
moment,27.718,7.87,12.41,1.01,1.41,,91.79,87.46,,,Visualizer
moment,27.898,7.75,12.71,1.01,1.43,,91.93,87.49,,,Visualizer
moment,28.123,7.7,12.97,1.04,1.39,,92.09,87.51,,,Visualizer
moment,28.348,7.78,13.49,1.04,1.42,,92.12,87.57,,,Visualizer
moment,28.528,7.68,13.61,1.05,1.45,,92.12,87.67,,,Visualizer
moment,28.798,7.69,14.11,1.04,1.52,,92.33,87.58,,,Visualizer
moment,28.934,7.68,14.23,1.03,1.48,,92.26,87.64,,,Visualizer
moment,29.158,7.63,14.67,1.05,1.46,,92.43,87.79,,,Visualizer
moment,29.428,7.63,15.01,1.06,1.48,,92.36,87.8,,,Visualizer
moment,29.563,7.64,15.2,1.05,1.55,,92.36,87.75,,,Visualizer
moment,29.788,7.6,15.49,1.05,1.51,,92.53,87.77,,,Visualizer
moment,30.013,7.61,15.94,1.08,1.52,,92.43,87.82,,,Visualizer
moment,30.238,7.57,16.25,1.07,1.54,,92.46,87.84,,,Visualizer
moment,30.418,7.53,16.47,1.1,1.62,,92.46,87.84,,,Visualizer
moment,30.598,7.52,16.78,1.11,1.54,,92.46,87.91,,,Visualizer
moment,30.868,7.53,17.27,1.11,1.6,,92.56,87.94,,,Visualizer
moment,31.048,7.49,17.54,1.08,1.56,,92.56,87.98,,,Visualizer
moment,31.233,7.41,17.68,1.11,1.55,,92.46,88.06,,,Visualizer
moment,31.498,7.46,18.18,1.11,1.49,,92.39,88.04,,,Visualizer
moment,31.678,7.49,18.51,1.12,1.53,,92.46,88.02,,,Visualizer
moment,31.858,7.39,18.72,1.13,1.61,,92.29,88.06,,,Visualizer
moment,32.173,7.41,19.18,1.12,1.6,,92.36,88.14,,,Visualizer
moment,32.308,7.34,19.51,1.14,1.6,,92.12,88.1,,,Visualizer
moment,32.488,7.37,19.67,1.14,1.59,,92.06,88.16,,,Visualizer
moment,32.803,7.34,20.33,1.16,1.57,,92.02,88.2,,,Visualizer
moment,32.893,7.3,20.33,1.14,1.57,,91.93,88.26,,,Visualizer
moment,33.118,7.32,20.81,1.14,1.59,,91.89,88.23,,,Visualizer
moment,33.343,7.29,21.14,1.14,1.59,,91.96,88.26,,,Visualizer
moment,33.524,7.24,21.49,1.17,1.63,,91.76,88.24,,,Visualizer
moment,33.748,7.26,21.76,1.15,1.56,,91.76,88.25,,,Visualizer
moment,33.928,7.21,22.12,1.13,1.62,,91.69,88.3,,,Visualizer
moment,34.153,7.18,22.46,1.14,1.61,,91.55,88.34,,,Visualizer
moment,34.423,7.16,22.74,1.17,1.56,,91.55,88.35,,,Visualizer
moment,34.558,7.16,23.12,1.17,1.59,,91.39,88.31,,,Visualizer
moment,34.783,7.16,23.44,1.18,1.64,,91.36,88.29,,,Visualizer
moment,35.053,7.17,23.77,1.19,1.61,,91.39,88.32,,,Visualizer
moment,35.189,7.13,24.12,1.16,1.62,,91.29,88.36,,,Visualizer
moment,35.413,7.06,24.46,1.12,1.67,,91.09,88.33,,,Visualizer
moment,35.683,7.0,24.92,1.16,1.57,,90.96,88.35,,,Visualizer
moment,35.818,7.1,25.1,1.18,1.62,,90.86,88.41,,,Visualizer
moment,36.043,6.99,25.43,1.21,1.62,,90.79,88.39,,,Visualizer
moment,36.223,7.05,25.77,1.2,1.61,,90.72,88.35,,,Visualizer
moment,36.493,6.96,26.32,1.21,1.66,,90.55,88.35,,,Visualizer
moment,36.673,6.99,26.46,1.22,1.65,,90.46,88.4,,,Visualizer
moment,36.898,6.96,26.8,1.23,1.66,,90.46,88.41,,,Visualizer
moment,37.078,6.94,27.14,1.23,1.66,,90.22,88.41,,,Visualizer
moment,37.303,6.9,27.6,1.24,1.62,,90.12,88.39,,,Visualizer
moment,37.483,6.92,27.79,1.23,1.61,,90.12,88.34,,,Visualizer
moment,37.801,6.88,28.33,1.25,1.64,,89.89,88.35,,,Visualizer
moment,37.888,6.87,28.49,1.25,1.65,,89.79,88.35,,,Visualizer
moment,38.113,6.82,28.81,1.26,1.63,,89.66,88.37,,,Visualizer
moment,38.338,6.82,29.16,1.24,1.67,,89.63,88.41,,,Visualizer
moment,38.518,6.81,29.5,1.25,1.66,,89.56,88.39,,,Visualizer
moment,38.788,6.79,30.02,1.27,1.65,,89.43,88.36,,,Visualizer
moment,38.968,6.79,30.4,1.26,1.68,,89.46,88.3,,,Visualizer
moment,39.238,6.74,30.78,1.27,1.77,,89.33,88.33,,,Visualizer
moment,39.373,6.7,31.13,1.29,1.75,,89.3,88.36,,,Visualizer
moment,39.553,6.73,31.29,1.27,1.74,,89.13,88.28,,,Visualizer
moment,39.778,6.67,31.76,1.24,1.69,,89.13,88.25,,,Visualizer
moment,40.051,6.65,32.11,1.25,1.66,,89.04,88.26,,,Visualizer
moment,40.183,6.64,32.26,1.27,1.66,,88.97,88.22,,,Visualizer
