information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.74,11.9,-137.0,0.29,22.84,,83.72,83.13,,,Visualizer
moment,6.965,11.88,-137.0,0.23,22.84,,83.75,83.1,,,Visualizer
moment,7.235,11.87,-137.0,0.18,22.84,,83.69,83.04,,,Visualizer
moment,7.46,11.86,-137.0,0.14,22.84,,83.69,82.99,,,Visualizer
moment,7.73,11.85,-137.0,0.11,22.84,,83.72,83.02,,,Visualizer
moment,7.955,11.84,-137.0,0.08,22.84,,83.72,82.92,,,Visualizer
moment,8.227,11.84,-137.0,0.06,22.84,,83.75,82.93,,,Visualizer
moment,8.499,11.85,-137.0,0.05,22.84,,83.72,82.81,,,Visualizer
moment,8.72,11.84,-137.0,0.04,22.84,,83.79,82.83,,,Visualizer
moment,8.993,11.83,-137.0,0.03,22.84,,83.82,82.75,,,Visualizer
moment,9.22,11.83,-137.0,0.02,22.84,,83.66,82.71,,,Visualizer
moment,9.492,11.83,-137.0,0.02,22.84,,83.72,82.68,,,Visualizer
moment,9.759,11.82,-137.0,0.01,22.84,,83.75,82.64,,,Visualizer
moment,9.982,11.82,-137.0,0.01,22.84,,83.75,82.64,,,Visualizer
moment,10.206,11.82,-137.0,0.01,22.84,,83.66,82.51,,,Visualizer
moment,10.485,11.84,-137.0,0.01,22.84,,83.69,82.53,,,Visualizer
moment,10.749,11.83,-137.0,0.01,22.84,,83.62,82.58,,,Visualizer
moment,10.975,11.82,-137.0,0.0,22.84,,83.75,82.49,,,Visualizer
moment,11.242,11.83,-137.0,0.0,22.84,,83.72,82.43,,,Visualizer
moment,11.465,11.85,-137.0,0.0,22.84,,83.72,82.49,,,Visualizer
moment,11.75,11.85,-137.0,0.0,22.84,,83.69,82.44,,,Visualizer
moment,11.963,11.85,-137.0,0.0,22.84,,83.72,82.43,,,Visualizer
moment,12.232,11.86,-137.0,0.0,22.84,,83.62,82.41,,,Visualizer
moment,12.503,11.86,-137.0,0.0,22.84,,83.75,82.35,,,Visualizer
moment,12.782,11.87,-137.0,0.0,22.84,,83.72,82.29,,,Visualizer
moment,13.041,11.87,-137.0,0.0,22.84,,83.66,82.3,,,Visualizer
moment,13.22,11.88,-137.0,0.0,22.84,,83.82,82.36,,,Visualizer
moment,13.492,11.89,-137.0,0.0,22.84,,83.72,82.26,,,Visualizer
moment,13.719,11.89,-137.0,0.0,22.84,,83.79,82.22,,,Visualizer
moment,13.987,11.9,-137.0,0.0,22.84,,83.79,82.18,,,Visualizer
moment,14.256,11.91,-137.0,0.0,22.84,,83.79,82.17,,,Visualizer
moment,14.483,11.92,-137.0,0.0,22.84,,83.79,82.23,,,Visualizer
moment,14.751,11.93,-137.0,0.0,22.84,,83.75,82.1,,,Visualizer
moment,14.982,11.93,-137.0,0.0,22.84,,83.82,82.12,,,Visualizer
moment,15.204,11.93,-137.0,0.0,22.84,,83.72,82.19,,,Visualizer
moment,15.472,11.95,-137.0,0.0,22.84,,83.79,82.14,,,Visualizer
moment,15.785,11.95,-137.0,0.0,22.84,,83.82,82.1,,,Visualizer
moment,15.968,11.96,-137.0,0.0,22.84,,83.85,82.09,,,Visualizer
moment,16.24,11.95,-137.0,0.0,22.84,,83.85,82.07,,,Visualizer
moment,16.464,11.96,-137.0,0.0,22.84,,83.82,82.02,,,Visualizer
moment,16.732,11.96,-137.0,0.0,22.84,,83.92,82.0,,,Visualizer
moment,16.959,11.97,-137.0,0.0,22.84,,83.85,82.1,,,Visualizer
moment,17.232,11.97,-137.0,0.0,22.84,,83.85,82.03,,,Visualizer
moment,17.451,11.97,-137.0,0.0,22.84,,83.85,81.95,,,Visualizer
moment,17.721,11.98,-137.0,0.0,22.84,,83.89,81.98,,,Visualizer
moment,17.992,11.98,-137.0,0.0,22.84,,83.92,82.0,,,Visualizer
moment,18.215,11.99,-137.0,0.0,22.84,,83.92,81.97,,,Visualizer
moment,18.488,11.99,-137.0,0.0,22.84,,83.92,81.95,,,Visualizer
moment,18.71,11.98,-137.0,0.0,22.84,,83.95,81.97,,,Visualizer
moment,18.983,11.99,-137.0,0.0,22.84,,83.98,81.99,,,Visualizer
moment,19.209,11.99,-137.0,0.0,22.84,,83.92,81.88,,,Visualizer
moment,19.477,12.0,-137.0,0.0,22.84,,83.98,81.89,,,Visualizer
moment,19.754,11.99,-137.0,0.0,22.84,,83.92,81.92,,,Visualizer
moment,19.976,10.56,-137.0,0.0,22.84,,83.98,82.06,,,Visualizer
moment,20.195,1.44,-137.0,0.0,22.84,,84.05,82.26,,,Visualizer
moment,20.468,0.39,-137.0,0.0,22.84,,83.95,82.42,,,Visualizer
moment,20.737,1.49,-137.0,0.0,22.84,,83.98,82.64,,,Visualizer
moment,20.964,0.98,-137.0,0.0,22.84,,83.92,82.87,,,Visualizer
moment,21.234,1.06,-137.0,0.0,22.84,,84.11,83.22,,,Visualizer
moment,21.455,1.11,-137.0,0.0,22.84,,83.98,83.51,,,Visualizer
moment,21.726,1.06,-137.0,0.0,22.84,,83.82,83.75,,,Visualizer
moment,21.961,1.15,-137.0,0.0,22.84,,83.89,83.99,,,Visualizer
moment,22.223,1.09,-137.0,0.0,22.84,,83.82,84.21,,,Visualizer
moment,22.445,0.98,-137.0,0.0,22.84,,83.69,84.36,,,Visualizer
moment,22.716,0.94,-137.0,0.0,22.84,,83.72,84.52,,,Visualizer
moment,22.987,0.91,-137.0,0.0,22.84,,83.72,84.68,,,Visualizer
moment,23.213,0.94,-137.0,0.0,22.84,,83.66,84.83,,,Visualizer
moment,23.489,0.97,-137.0,0.0,22.84,,83.62,84.99,,,Visualizer
moment,23.707,1.07,-137.0,0.0,22.84,,83.72,85.04,,,Visualizer
moment,23.984,0.85,-137.0,0.0,22.84,,83.75,85.2,,,Visualizer
moment,24.204,0.7,-137.0,0.0,22.84,,83.72,85.35,,,Visualizer
moment,24.526,0.74,-137.0,0.0,22.84,,83.72,85.33,,,Visualizer
moment,24.744,0.69,-137.0,0.0,22.84,,83.66,85.37,,,Visualizer
moment,24.966,0.63,-137.0,0.0,22.84,,83.72,85.47,,,Visualizer
moment,25.241,0.69,-137.0,0.0,22.84,,83.69,85.45,,,Visualizer
moment,25.462,0.6,-137.0,0.0,22.84,,83.75,85.55,,,Visualizer
moment,25.781,0.6,-137.0,0.0,22.84,,83.72,85.63,,,Visualizer
moment,25.961,0.55,-137.0,0.0,22.84,,83.62,85.69,,,Visualizer
moment,26.274,0.5,-137.0,0.0,22.84,,83.72,85.7,,,Visualizer
moment,26.452,0.4,-137.0,0.0,22.84,,83.82,85.68,,,Visualizer
moment,26.726,0.2,-137.0,0.0,22.84,,83.72,85.76,,,Visualizer
moment,26.945,0.23,-137.0,0.0,22.84,,83.85,85.81,,,Visualizer
moment,27.224,0.16,-137.0,0.0,22.84,,83.85,85.79,,,Visualizer
moment,27.488,0.1,-137.0,0.0,22.84,,83.89,85.84,,,Visualizer
moment,27.71,0.12,-137.0,0.0,22.84,,83.82,85.85,,,Visualizer
moment,27.983,0.1,-137.0,0.0,22.84,,83.92,85.9,,,Visualizer
moment,28.213,0.1,-137.0,0.0,22.84,,83.98,85.97,,,Visualizer
moment,28.479,0.1,-137.0,0.0,22.84,,84.02,85.99,,,Visualizer
moment,28.748,0.06,-137.0,0.0,22.84,,84.05,85.99,,,Visualizer
moment,28.971,0.05,-137.0,0.0,22.84,,83.92,85.98,,,Visualizer
moment,29.194,0.05,-137.0,0.0,22.84,,84.02,85.99,,,Visualizer
moment,29.468,0.05,-137.0,0.0,22.84,,84.14,86.07,,,Visualizer
moment,29.735,0.05,-137.0,0.0,22.84,,84.11,86.03,,,Visualizer
moment,29.96,0.04,-137.0,0.0,22.84,,84.14,86.04,,,Visualizer
moment,30.23,0.03,-137.0,0.0,22.84,,84.18,86.03,,,Visualizer
moment,30.455,0.02,-137.0,0.0,22.84,,84.18,86.14,,,Visualizer
moment,30.725,0.02,-137.0,0.0,22.84,,84.24,86.18,,,Visualizer
moment,30.951,0.01,-137.0,0.0,22.84,,84.24,86.14,,,Visualizer
moment,31.223,0.01,-137.0,0.0,22.84,,84.21,86.13,,,Visualizer
moment,31.446,0.01,-137.0,0.0,22.84,,84.37,86.16,,,Visualizer
moment,31.728,0.01,-137.0,0.0,22.84,,84.3,86.19,,,Visualizer
moment,31.989,0.01,-137.0,0.0,22.84,,84.27,86.21,,,Visualizer
moment,32.212,0.0,-137.0,0.0,22.84,,84.34,86.23,,,Visualizer
moment,32.486,0.0,-137.0,0.0,22.84,,84.44,86.22,,,Visualizer
moment,32.705,0.0,-137.0,0.0,22.84,,84.44,86.22,,,Visualizer
moment,32.975,0.0,-137.0,0.0,22.84,,84.44,86.21,,,Visualizer
moment,33.207,0.0,-137.0,0.0,22.84,,84.5,86.29,,,Visualizer
moment,33.472,0.0,-137.0,0.0,22.84,,84.44,86.28,,,Visualizer
moment,33.744,0.0,-137.0,0.0,22.84,,84.5,86.3,,,Visualizer
moment,33.969,0.0,-137.0,0.0,22.84,,84.5,86.31,,,Visualizer
moment,34.235,0.0,-137.0,0.0,22.84,,84.73,86.35,,,Visualizer
moment,34.462,0.0,-137.0,0.0,22.84,,84.57,86.33,,,Visualizer
moment,34.732,0.0,-137.0,0.0,22.84,,84.53,86.29,,,Visualizer
moment,34.971,0.0,-137.0,0.45,22.84,,84.57,78.99,,,Visualizer
moment,35.228,0.0,-137.0,1.54,22.84,,84.89,79.2,,,Visualizer
moment,35.452,0.02,-137.0,2.48,22.84,,85.02,79.25,,,Visualizer
moment,35.723,0.06,-137.0,3.19,22.84,,84.96,79.25,,,Visualizer
moment,35.945,0.06,-137.0,3.77,22.84,,84.79,79.43,,,Visualizer
moment,36.263,0.02,-137.0,4.21,22.84,,83.62,79.79,,,Visualizer
moment,36.488,0.02,-137.0,4.62,22.84,,81.82,80.18,,,Visualizer
moment,36.71,0.05,-137.0,4.94,22.84,,79.31,80.57,,,Visualizer
moment,36.993,0.08,-137.0,5.25,22.84,,77.55,81.03,,,Visualizer
moment,37.212,0.46,-137.0,5.4,22.84,,77.55,81.35,,,Visualizer
moment,37.48,1.07,-137.0,5.44,22.84,,78.54,81.44,,,Visualizer
moment,37.75,1.74,-137.0,5.4,22.84,,79.89,81.42,,,Visualizer
moment,37.975,2.71,-137.0,5.28,22.84,,81.05,81.37,,,Visualizer
moment,38.195,4.01,-137.0,5.1,22.84,,81.91,81.39,,,Visualizer
moment,38.473,5.85,-137.0,4.82,22.84,,82.27,81.49,,,Visualizer
moment,38.74,8.34,-137.0,4.41,22.84,,82.4,81.69,,,Visualizer
moment,38.963,10.73,-137.0,3.81,22.84,,82.4,81.98,,,Visualizer
moment,39.28,11.93,-137.0,3.08,22.84,,82.4,82.13,,,Visualizer
moment,39.462,12.17,-137.0,2.41,22.84,,82.5,82.33,,,Visualizer
moment,39.728,12.11,-137.0,1.87,22.84,,82.5,82.5,,,Visualizer
moment,39.951,12.09,-137.0,1.46,22.84,,82.43,82.64,,,Visualizer
moment,40.226,12.08,-137.0,1.13,22.84,,82.56,82.76,,,Visualizer
moment,40.445,12.06,-137.0,0.88,22.84,,82.69,82.85,,,Visualizer
moment,40.715,12.06,-137.0,0.69,22.84,,82.66,82.86,,,Visualizer
moment,40.988,12.05,-137.0,0.53,22.84,,82.72,82.91,,,Visualizer
moment,41.211,12.05,-137.0,0.41,22.84,,82.72,82.91,,,Visualizer
moment,41.487,12.05,-137.0,0.32,22.84,,82.69,82.91,,,Visualizer
moment,41.751,12.04,-137.0,0.25,22.84,,82.69,82.95,,,Visualizer
moment,41.977,12.04,-137.0,0.2,22.84,,82.75,82.99,,,Visualizer
moment,42.2,12.02,-137.0,0.15,22.84,,82.82,82.93,,,Visualizer
moment,42.472,12.02,-137.0,0.12,22.84,,82.75,82.92,,,Visualizer
moment,42.743,12.01,-137.0,0.09,22.84,,82.69,82.9,,,Visualizer
moment,42.972,12.01,-137.0,0.07,22.84,,82.72,82.91,,,Visualizer
moment,43.244,12.0,-137.0,0.06,22.84,,82.85,82.92,,,Visualizer
moment,43.467,11.99,-137.0,0.04,22.84,,82.91,82.89,,,Visualizer
moment,43.732,11.99,-137.0,0.03,22.84,,82.95,82.85,,,Visualizer
moment,43.96,11.97,-137.0,0.03,22.84,,82.91,82.85,,,Visualizer
moment,44.225,11.96,-137.0,0.02,22.84,,82.85,82.83,,,Visualizer
moment,44.45,11.96,-137.0,0.02,22.84,,82.91,82.77,,,Visualizer
moment,44.723,11.95,-137.0,0.01,22.84,,82.98,82.84,,,Visualizer
moment,44.992,11.94,-137.0,0.01,22.84,,82.85,82.89,,,Visualizer
moment,45.22,11.94,-137.0,0.01,22.84,,82.91,82.74,,,Visualizer
moment,45.488,11.93,-137.0,0.01,22.84,,83.04,82.69,,,Visualizer
moment,45.803,11.92,-137.0,0.0,22.84,,82.91,82.74,,,Visualizer
moment,45.996,11.92,-137.0,0.0,22.84,,83.01,82.64,,,Visualizer
moment,46.252,11.91,-137.0,0.0,22.84,,83.04,82.67,,,Visualizer
moment,46.48,11.91,-137.0,0.0,22.84,,83.04,82.67,,,Visualizer
moment,46.746,11.9,-137.0,0.0,22.84,,83.01,82.59,,,Visualizer
moment,46.972,11.89,-137.0,0.0,22.84,,83.01,82.58,,,Visualizer
moment,47.243,11.88,-137.0,0.0,22.84,,83.08,82.58,,,Visualizer
moment,47.471,11.87,-137.0,0.0,22.84,,83.14,82.57,,,Visualizer
moment,47.74,11.86,-137.0,0.0,22.84,,83.17,82.53,,,Visualizer
moment,47.963,11.85,-137.0,0.0,22.84,,83.11,82.59,,,Visualizer
moment,48.231,11.85,-137.0,0.0,22.84,,83.17,82.6,,,Visualizer
moment,48.455,11.85,-137.0,0.0,22.84,,83.14,82.5,,,Visualizer
moment,48.725,11.84,-137.0,0.0,22.84,,83.27,82.53,,,Visualizer
moment,49.009,11.83,-137.0,0.0,22.84,,83.21,82.51,,,Visualizer
moment,49.225,11.84,-137.0,0.0,22.84,,83.4,82.48,,,Visualizer
moment,49.492,11.83,-137.0,0.0,22.84,,83.21,82.51,,,Visualizer
moment,49.718,11.82,-137.0,0.0,22.84,,83.24,82.51,,,Visualizer
moment,49.992,10.33,-137.0,0.0,22.84,,83.37,82.55,,,Visualizer
moment,50.212,0.82,-137.0,0.0,22.84,,83.3,82.82,,,Visualizer
moment,50.481,0.0,-137.0,0.0,22.84,,83.4,82.95,,,Visualizer
moment,50.752,0.51,-137.0,0.0,22.84,,83.34,83.04,,,Visualizer
moment,50.981,0.11,-137.0,0.0,22.84,,83.46,83.21,,,Visualizer
moment,51.245,0.17,-137.0,0.0,22.84,,83.5,83.4,,,Visualizer
moment,51.47,0.25,-137.0,0.0,22.84,,83.66,83.61,,,Visualizer
moment,51.74,0.22,-137.0,0.0,22.84,,83.62,83.85,,,Visualizer
moment,51.965,0.11,-137.0,0.0,22.84,,83.66,84.04,,,Visualizer
moment,52.235,0.14,-137.0,0.0,22.84,,83.82,84.14,,,Visualizer
moment,52.505,0.14,-137.0,0.0,22.84,,83.75,84.3,,,Visualizer
moment,52.73,0.18,-137.0,0.0,22.84,,83.89,84.36,,,Visualizer
moment,52.955,0.21,-137.0,0.0,22.84,,83.95,84.52,,,Visualizer
moment,53.235,0.13,-137.0,0.0,22.84,,83.95,84.66,,,Visualizer
moment,53.5,0.11,-137.0,0.0,22.84,,84.02,84.73,,,Visualizer
moment,53.721,0.08,-137.0,0.0,22.84,,83.98,84.78,,,Visualizer
moment,54.002,0.09,-137.0,0.0,22.84,,84.02,84.81,,,Visualizer
moment,54.223,0.06,-137.0,0.0,22.84,,84.11,84.88,,,Visualizer
moment,54.488,0.06,-137.0,0.0,22.84,,84.21,84.94,,,Visualizer
moment,54.755,0.04,-137.0,0.0,22.84,,84.24,84.98,,,Visualizer
moment,54.98,0.02,-137.0,0.0,22.84,,84.14,85.04,,,Visualizer
moment,55.253,0.01,-137.0,0.0,22.84,,84.34,85.1,,,Visualizer
moment,55.483,0.01,-137.0,0.0,22.84,,84.37,85.05,,,Visualizer
moment,55.748,0.01,-137.0,0.0,22.84,,84.27,85.1,,,Visualizer
moment,55.979,0.01,-137.0,0.0,22.84,,84.34,85.19,,,Visualizer
moment,56.241,0.01,-137.0,0.0,22.84,,84.44,85.12,,,Visualizer
moment,56.515,0.0,-137.0,0.0,22.84,,84.5,85.15,,,Visualizer
moment,56.736,0.0,-137.0,0.0,22.84,,84.3,85.15,,,Visualizer
moment,56.961,0.0,-137.0,0.0,22.84,,84.47,85.18,,,Visualizer
moment,57.235,0.0,-137.0,0.0,22.84,,84.53,85.17,,,Visualizer
moment,57.503,0.0,-137.0,0.0,22.84,,84.53,85.21,,,Visualizer
moment,57.779,0.0,-137.0,0.0,22.84,,84.53,85.23,,,Visualizer
moment,58.005,0.0,-137.0,0.0,22.84,,84.4,85.26,,,Visualizer
moment,58.224,0.0,-137.0,0.0,22.84,,84.5,85.22,,,Visualizer
moment,58.492,0.0,-137.0,0.0,22.84,,84.5,85.26,,,Visualizer
moment,58.761,0.0,-137.0,0.0,22.84,,84.53,85.25,,,Visualizer
moment,58.988,0.0,-137.0,0.0,22.84,,84.47,85.25,,,Visualizer
moment,59.211,0.0,-137.0,0.0,22.84,,84.5,85.26,,,Visualizer
moment,59.483,0.0,-137.0,0.0,22.84,,84.53,85.27,,,Visualizer
moment,59.752,0.0,-137.0,0.0,22.84,,84.6,85.25,,,Visualizer
moment,59.98,0.0,-137.0,0.0,22.84,,84.6,85.28,,,Visualizer
moment,60.248,0.0,-137.0,0.0,22.84,,84.53,85.32,,,Visualizer
moment,60.472,0.0,-137.0,0.0,22.84,,84.57,85.26,,,Visualizer
moment,60.743,0.0,-137.0,0.0,22.84,,84.53,85.34,,,Visualizer
moment,60.966,0.0,-137.0,0.0,22.84,,84.53,85.35,,,Visualizer
moment,61.241,0.0,-137.0,0.0,22.84,,84.63,85.34,,,Visualizer
moment,61.461,0.0,-137.0,0.0,22.84,,84.66,85.37,,,Visualizer
moment,61.734,0.0,-137.0,0.0,22.84,,84.53,85.28,,,Visualizer
moment,62.002,0.0,-137.0,0.0,22.84,,84.63,85.33,,,Visualizer
moment,62.23,0.0,-137.0,0.0,22.84,,84.76,85.34,,,Visualizer
moment,62.5,0.0,-137.0,0.0,22.84,,84.66,85.3,,,Visualizer
moment,62.768,0.0,-137.0,0.0,22.84,,84.66,85.34,,,Visualizer
moment,62.992,0.0,-137.0,0.0,22.84,,84.76,85.33,,,Visualizer
moment,63.215,0.0,-137.0,0.0,22.84,,84.73,85.29,,,Visualizer
moment,63.484,0.0,-137.0,0.0,22.84,,84.76,85.33,,,Visualizer
moment,63.755,0.0,-137.0,0.0,22.84,,84.73,85.34,,,Visualizer
moment,63.981,0.0,-137.0,0.0,22.84,,84.76,85.28,,,Visualizer
moment,64.25,0.0,-137.0,0.0,22.84,,84.76,85.35,,,Visualizer
moment,64.476,0.0,-137.0,0.0,22.84,,84.79,85.37,,,Visualizer
moment,64.745,0.0,-137.0,0.0,22.84,,84.66,85.33,,,Visualizer
moment,64.97,0.0,-137.0,0.5,22.84,,84.76,79.7,,,Visualizer
moment,65.245,0.0,-137.0,1.6,22.84,,84.05,79.87,,,Visualizer
moment,65.512,0.0,-137.0,2.59,22.84,,83.66,79.87,,,Visualizer
moment,65.742,0.11,-137.0,3.34,22.84,,83.08,80.01,,,Visualizer
moment,66.007,0.36,-137.0,3.93,22.84,,81.75,80.16,,,Visualizer
moment,66.232,0.46,-137.0,4.41,22.84,,81.3,80.34,,,Visualizer
moment,66.503,0.8,-137.0,4.71,22.84,,81.4,80.65,,,Visualizer
moment,66.772,1.25,-137.0,4.95,22.84,,81.91,80.83,,,Visualizer
moment,67.0,1.82,-137.0,5.04,22.84,,82.17,80.97,,,Visualizer
moment,67.22,2.65,-137.0,5.01,22.84,,82.4,81.23,,,Visualizer
moment,67.495,3.87,-137.0,5.01,22.84,,82.4,81.47,,,Visualizer
moment,67.761,5.86,-137.0,4.77,22.84,,82.11,81.63,,,Visualizer
moment,68.044,8.51,-137.0,4.43,22.84,,81.88,81.78,,,Visualizer
moment,68.26,10.88,-137.0,3.77,22.84,,81.75,82.04,,,Visualizer
moment,68.484,11.83,-137.0,2.99,22.84,,81.59,82.19,,,Visualizer
moment,68.751,11.8,-137.0,2.33,22.84,,81.34,82.28,,,Visualizer
moment,68.985,11.77,-137.0,1.81,22.84,,81.37,82.31,,,Visualizer
moment,69.292,11.77,-137.0,1.41,22.84,,81.4,82.39,,,Visualizer
moment,69.471,11.77,-137.0,1.1,22.84,,81.34,82.44,,,Visualizer
moment,69.744,11.77,-137.0,0.85,22.84,,81.37,82.5,,,Visualizer
moment,70.012,11.77,-137.0,0.66,22.84,,81.3,82.48,,,Visualizer
moment,70.241,11.79,-137.0,0.52,22.84,,81.43,82.52,,,Visualizer
moment,70.507,11.8,-137.0,0.4,22.84,,81.5,82.53,,,Visualizer
moment,70.73,11.79,-137.0,0.31,22.84,,81.34,82.53,,,Visualizer
moment,71.02,11.8,-137.0,0.24,22.84,,81.4,82.59,,,Visualizer
moment,71.272,11.79,-137.0,0.19,22.84,,81.46,82.57,,,Visualizer
moment,71.548,11.79,-137.0,0.15,22.84,,81.4,82.46,,,Visualizer
moment,71.769,11.79,-137.0,0.11,22.84,,81.37,82.47,,,Visualizer
moment,71.992,11.8,-137.0,0.09,22.84,,81.5,82.48,,,Visualizer
moment,72.308,11.79,-137.0,0.07,22.84,,81.4,82.44,,,Visualizer
moment,72.488,11.79,-137.0,0.05,22.84,,81.43,82.36,,,Visualizer
moment,72.76,11.78,-137.0,0.04,22.84,,81.37,82.43,,,Visualizer
moment,72.983,11.79,-137.0,0.03,22.84,,81.43,82.48,,,Visualizer
moment,73.3,11.79,-137.0,0.03,22.84,,81.4,82.43,,,Visualizer
moment,73.479,11.78,-137.0,0.02,22.84,,81.43,82.39,,,Visualizer
moment,73.755,11.78,-137.0,0.02,22.84,,81.46,82.37,,,Visualizer
moment,73.971,11.77,-137.0,0.01,22.84,,81.43,82.34,,,Visualizer
moment,74.241,11.77,-137.0,0.01,22.84,,81.53,82.32,,,Visualizer
moment,74.512,11.77,-137.0,0.01,22.84,,81.62,82.3,,,Visualizer
moment,74.737,11.77,-137.0,0.01,22.84,,81.43,82.39,,,Visualizer
moment,75.021,11.77,-137.0,0.0,22.84,,81.62,82.36,,,Visualizer
moment,75.231,11.77,-137.0,0.0,22.84,,81.62,82.28,,,Visualizer
moment,75.503,11.78,-137.0,0.0,22.84,,81.72,82.26,,,Visualizer
moment,75.772,11.77,-137.0,0.0,22.84,,81.62,82.22,,,Visualizer
moment,75.999,11.77,-137.0,0.0,22.84,,81.66,82.24,,,Visualizer
moment,76.27,11.77,-137.0,0.0,22.84,,81.79,82.24,,,Visualizer
moment,76.495,11.77,-137.0,0.0,22.84,,81.72,82.19,,,Visualizer
moment,76.763,11.77,-137.0,0.0,22.84,,81.75,82.24,,,Visualizer
moment,76.989,11.76,-137.0,0.0,22.84,,81.79,82.19,,,Visualizer
moment,77.26,11.76,-137.0,0.0,22.84,,81.82,82.18,,,Visualizer
moment,77.48,11.76,-137.0,0.0,22.84,,81.79,82.17,,,Visualizer
moment,77.756,11.76,-137.0,0.0,22.84,,81.85,82.11,,,Visualizer
moment,77.982,11.76,-137.0,0.0,22.84,,81.91,82.13,,,Visualizer
moment,78.247,11.76,-137.0,0.0,22.84,,81.98,82.12,,,Visualizer
moment,78.521,11.76,-137.0,0.0,22.84,,81.91,82.14,,,Visualizer
moment,78.745,11.76,-137.0,0.0,22.84,,82.01,82.11,,,Visualizer
moment,79.012,11.77,-137.0,0.0,22.84,,82.11,82.09,,,Visualizer
moment,79.239,11.77,-137.0,0.0,22.84,,81.91,82.08,,,Visualizer
moment,79.643,11.77,-137.0,0.0,22.84,,82.11,82.02,,,Visualizer
moment,79.775,11.76,-137.0,0.0,22.84,,82.07,82.11,,,Visualizer
moment,80.003,10.03,-137.0,0.0,22.84,,82.11,82.19,,,Visualizer
moment,80.225,0.5,-137.0,0.0,22.84,,82.24,82.41,,,Visualizer
moment,80.502,0.0,-137.0,0.0,22.84,,82.2,82.47,,,Visualizer
moment,80.815,0.33,-137.0,0.0,22.84,,82.33,82.58,,,Visualizer
moment,80.991,0.0,-137.0,0.0,22.84,,82.53,82.78,,,Visualizer
moment,81.264,0.0,-137.0,0.0,22.84,,82.75,82.98,,,Visualizer
moment,81.485,0.02,-137.0,0.0,22.84,,82.91,83.1,,,Visualizer
moment,81.76,0.0,-137.0,0.0,22.84,,82.98,83.27,,,Visualizer
