information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,1.39,0.07,4.47,0.08,,208.53,188.4,,,Visualizer
moment,6.929,1.39,0.0,4.44,0.0,,208.72,189.0,,,Visualizer
moment,7.154,1.44,0.08,4.43,0.09,,208.78,189.62,,,Visualizer
moment,7.334,1.5,0.1,4.45,0.11,,209.03,190.16,,,Visualizer
moment,7.514,1.54,0.12,4.46,0.05,,209.1,190.84,,,Visualizer
moment,7.739,1.6,0.13,4.46,0.14,,208.97,191.34,,,Visualizer
moment,7.964,1.68,0.15,4.44,0.09,,209.29,191.8,,,Visualizer
moment,8.144,1.77,0.17,4.43,0.09,,209.22,192.24,,,Visualizer
moment,8.369,1.89,0.47,4.42,0.39,,209.16,192.71,,,Visualizer
moment,8.639,2.03,0.69,4.44,0.61,,209.16,193.1,,,Visualizer
moment,8.774,2.16,1.28,4.44,1.21,,209.03,193.62,,,Visualizer
moment,8.999,2.3,1.9,4.44,1.86,,209.22,193.95,,,Visualizer
moment,9.268,2.44,2.26,4.42,2.03,,209.29,194.27,,,Visualizer
moment,9.404,2.64,3.14,4.38,2.63,,209.03,194.68,,,Visualizer
moment,9.629,2.75,3.48,4.38,2.98,,209.22,194.96,,,Visualizer
moment,9.809,2.9,4.11,4.37,2.84,,208.97,195.35,,,Visualizer
moment,10.081,3.01,4.78,4.33,2.98,,208.84,195.58,,,Visualizer
moment,10.259,3.15,5.57,4.33,2.99,,208.53,195.79,,,Visualizer
moment,10.439,3.29,5.84,4.3,2.9,,208.34,196.0,,,Visualizer
moment,10.714,3.51,6.77,4.29,3.21,,208.08,196.23,,,Visualizer
moment,10.889,3.69,7.53,4.26,2.95,,207.7,196.48,,,Visualizer
moment,11.069,3.82,7.87,4.27,3.2,,207.58,196.69,,,Visualizer
moment,11.294,4.01,8.42,4.26,3.06,,207.58,196.79,,,Visualizer
moment,11.519,4.22,9.05,4.25,3.12,,207.45,196.93,,,Visualizer
moment,11.699,4.43,9.97,4.24,3.12,,207.13,197.25,,,Visualizer
moment,12.014,4.62,10.71,4.24,3.41,,207.39,197.41,,,Visualizer
moment,12.104,4.83,11.67,4.19,3.49,,207.26,197.61,,,Visualizer
moment,12.328,5.01,12.02,4.19,3.45,,206.95,197.73,,,Visualizer
moment,12.554,5.19,12.72,4.18,3.61,,206.95,197.82,,,Visualizer
moment,12.778,5.37,13.89,4.14,3.83,,206.76,197.94,,,Visualizer
moment,12.958,5.44,14.72,4.13,4.02,,207.01,198.2,,,Visualizer
moment,13.183,5.58,15.33,4.05,3.92,,206.89,198.37,,,Visualizer
moment,13.363,5.6,16.11,3.99,3.95,,206.76,198.42,,,Visualizer
moment,13.589,5.62,17.13,3.97,3.88,,206.7,198.46,,,Visualizer
moment,13.769,5.7,17.95,3.93,3.94,,206.51,198.53,,,Visualizer
moment,14.083,5.7,18.32,3.92,3.86,,206.19,198.8,,,Visualizer
moment,14.219,5.74,19.9,3.88,4.06,,206.19,198.94,,,Visualizer
moment,14.399,5.74,20.67,3.86,4.08,,206.26,199.0,,,Visualizer
moment,14.624,5.72,21.05,3.86,4.2,,206.26,199.12,,,Visualizer
moment,14.894,5.72,22.16,3.85,4.12,,206.14,199.08,,,Visualizer
moment,15.029,5.69,23.35,3.85,4.1,,206.14,199.35,,,Visualizer
moment,15.253,5.68,23.73,3.86,4.11,,206.01,199.45,,,Visualizer
moment,15.433,5.68,24.44,3.86,4.04,,206.01,199.44,,,Visualizer
moment,15.707,5.64,25.56,3.88,4.03,,205.82,199.61,,,Visualizer
moment,15.883,5.65,26.35,3.86,4.05,,205.76,199.58,,,Visualizer
moment,16.063,5.63,27.19,3.85,4.12,,205.69,199.65,,,Visualizer
moment,16.339,5.59,27.85,3.88,4.03,,205.38,199.81,,,Visualizer
moment,16.514,5.61,29.02,3.88,4.02,,205.19,199.83,,,Visualizer
moment,16.693,5.65,29.79,3.88,4.13,,205.26,199.86,,,Visualizer
moment,16.97,5.65,30.18,3.9,4.11,,204.95,199.99,,,Visualizer
moment,17.144,5.63,31.74,3.9,4.17,,204.95,199.97,,,Visualizer
moment,17.323,5.64,32.12,3.92,4.06,,204.88,199.99,,,Visualizer
moment,17.639,5.64,33.31,3.9,4.18,,204.95,199.99,,,Visualizer
moment,17.729,5.65,34.42,3.9,4.12,,204.69,200.04,,,Visualizer
moment,17.953,5.7,34.82,3.91,4.11,,204.51,200.2,,,Visualizer
moment,18.268,5.7,35.59,3.89,4.13,,204.51,200.17,,,Visualizer
moment,18.358,5.64,37.02,3.9,3.98,,204.26,200.14,,,Visualizer
moment,18.583,5.67,37.47,3.91,4.07,,204.2,200.25,,,Visualizer
moment,18.808,5.66,38.26,3.88,4.12,,204.08,200.13,,,Visualizer
moment,18.988,5.61,38.95,3.92,4.03,,203.95,200.21,,,Visualizer
moment,19.213,5.62,39.67,3.91,3.98,,203.77,200.16,,,Visualizer
moment,19.393,5.62,40.83,3.91,4.09,,203.77,200.23,,,Visualizer
moment,19.618,5.61,41.19,3.92,3.99,,203.7,200.16,,,Visualizer
moment,19.889,5.64,42.36,3.92,4.02,,203.33,200.19,,,Visualizer
moment,20.023,5.67,43.48,3.91,4.09,,203.39,200.18,,,Visualizer
moment,20.248,5.64,43.82,3.92,4.03,,203.46,200.09,,,Visualizer
moment,20.563,5.63,44.62,3.92,4.06,,203.39,200.08,,,Visualizer
moment,20.653,5.64,46.11,3.94,4.02,,203.27,200.18,,,Visualizer
moment,20.879,5.63,46.45,3.92,3.96,,202.96,200.11,,,Visualizer
moment,21.059,5.6,47.23,3.91,4.02,,203.15,200.11,,,Visualizer
moment,21.283,5.57,47.97,3.94,4.04,,203.02,200.11,,,Visualizer
moment,21.508,5.6,49.06,3.94,3.99,,202.96,200.11,,,Visualizer
moment,21.688,5.61,49.83,3.94,3.99,,202.96,200.06,,,Visualizer
moment,21.966,5.63,50.59,3.95,4.04,,202.9,200.07,,,Visualizer
moment,22.139,5.64,51.65,3.94,3.95,,203.02,200.04,,,Visualizer
moment,22.318,5.68,52.04,3.96,3.91,,202.84,200.15,,,Visualizer
moment,22.589,5.65,53.24,3.95,4.09,,202.71,200.11,,,Visualizer
moment,22.768,5.6,54.32,3.95,4.0,,202.78,200.04,,,Visualizer
moment,22.948,5.57,54.72,3.98,4.04,,202.59,200.08,,,Visualizer
moment,23.173,5.59,55.48,3.96,4.11,,202.66,200.04,,,Visualizer
moment,23.398,5.54,56.61,3.96,4.09,,202.47,199.92,,,Visualizer
moment,23.578,5.53,57.37,3.97,4.01,,202.59,200.02,,,Visualizer
moment,23.893,5.51,58.09,3.96,4.04,,202.41,200.03,,,Visualizer
moment,23.983,5.48,59.17,4.0,3.96,,202.35,199.97,,,Visualizer
moment,24.208,5.53,59.55,4.0,3.92,,202.16,199.99,,,Visualizer
moment,24.525,5.55,60.33,3.99,3.99,,202.41,199.87,,,Visualizer
moment,24.613,5.51,61.83,4.02,4.01,,202.16,199.86,,,Visualizer
moment,24.838,5.54,62.21,4.02,4.04,,202.22,199.87,,,Visualizer
moment,25.018,5.57,62.97,4.02,4.07,,202.28,199.88,,,Visualizer
moment,25.333,5.55,63.68,4.03,4.0,,202.35,199.86,,,Visualizer
moment,25.517,5.53,64.77,4.02,3.97,,201.92,199.61,,,Visualizer
moment,25.649,5.49,65.94,4.04,4.0,,202.1,199.67,,,Visualizer
