information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.391,0.69,0.3,4.05,0.29,,98.78,97.06,,,Visualizer
moment,5.641,0.67,-0.2,4.04,0.0,,98.46,97.11,,,Visualizer
moment,5.846,0.7,0.4,4.01,0.2,,98.32,97.19,,,Visualizer
moment,6.053,0.78,0.2,4.03,0.1,,98.11,97.19,,,Visualizer
moment,6.242,0.76,0.2,4.03,0.0,,97.86,97.25,,,Visualizer
moment,6.441,0.88,0.6,3.98,0.78,,97.69,97.31,,,Visualizer
moment,6.643,0.89,0.7,3.99,0.59,,97.59,97.33,,,Visualizer
moment,6.898,0.81,0.4,3.98,0.1,,97.45,97.36,,,Visualizer
moment,7.091,0.8,0.0,4.03,-0.2,,97.3,97.4,,,Visualizer
moment,7.294,0.84,0.3,3.98,0.1,,97.16,97.41,,,Visualizer
moment,7.492,0.87,0.0,4.02,-0.59,,97.06,97.45,,,Visualizer
moment,7.692,0.88,0.0,3.99,-0.69,,96.92,97.43,,,Visualizer
moment,7.894,0.88,0.0,3.94,-0.39,,96.89,97.41,,,Visualizer
moment,8.095,0.94,0.0,3.89,0.0,,96.89,97.38,,,Visualizer
moment,8.349,1.11,0.0,3.9,-0.29,,96.64,97.42,,,Visualizer
moment,8.552,1.37,0.0,3.97,-0.29,,96.54,97.4,,,Visualizer
moment,8.742,1.48,0.2,3.97,0.2,,96.37,97.37,,,Visualizer
moment,8.947,1.56,0.5,4.01,0.39,,96.33,97.41,,,Visualizer
moment,9.163,1.67,0.8,3.99,0.78,,96.47,97.35,,,Visualizer
moment,9.4,1.78,0.0,3.97,0.0,,96.68,97.38,,,Visualizer
moment,9.593,1.96,0.3,3.95,0.29,,96.82,97.35,,,Visualizer
moment,9.806,2.04,0.1,3.96,-0.39,,97.23,97.29,,,Visualizer
moment,9.998,2.14,0.4,3.96,0.0,,97.38,97.26,,,Visualizer
moment,10.191,2.32,0.2,3.98,-0.49,,97.52,97.23,,,Visualizer
moment,10.415,2.48,-0.3,3.95,-0.29,,97.76,97.19,,,Visualizer
moment,10.604,2.62,-0.4,3.94,-0.69,,97.69,97.11,,,Visualizer
moment,10.848,2.79,-0.4,3.94,-0.49,,97.9,97.17,,,Visualizer
moment,11.042,2.99,-0.1,3.89,-0.49,,97.9,97.07,,,Visualizer
moment,11.242,3.23,0.0,3.91,0.0,,97.86,97.07,,,Visualizer
moment,11.443,3.54,0.0,3.92,0.29,,97.83,97.05,,,Visualizer
moment,11.642,3.76,0.0,3.79,0.39,,97.65,97.09,,,Visualizer
moment,11.844,3.84,-0.3,3.37,0.1,,97.55,97.1,,,Visualizer
moment,12.093,3.64,-0.4,2.92,-0.29,,97.62,97.11,,,Visualizer
moment,12.293,3.46,0.2,2.38,0.2,,97.48,97.12,,,Visualizer
moment,12.492,3.18,0.6,1.86,0.59,,97.38,97.1,,,Visualizer
moment,12.696,2.91,0.4,1.44,0.59,,97.27,97.16,,,Visualizer
moment,12.892,2.82,0.4,1.22,0.69,,97.27,97.1,,,Visualizer
moment,13.096,2.75,0.6,0.96,0.98,,97.2,97.11,,,Visualizer
moment,13.344,2.63,0.8,0.75,0.59,,97.16,97.17,,,Visualizer
moment,13.544,2.57,0.8,0.58,0.2,,97.16,97.11,,,Visualizer
moment,13.744,2.52,0.8,0.45,0.29,,97.2,97.15,,,Visualizer
moment,13.946,2.47,0.7,0.35,0.29,,97.09,97.09,,,Visualizer
moment,14.142,2.43,0.8,0.27,0.39,,97.16,97.07,,,Visualizer
moment,14.355,2.39,0.8,0.21,0.0,,97.13,97.01,,,Visualizer
moment,14.591,2.36,1.0,0.17,0.2,,97.09,96.94,,,Visualizer
moment,14.81,2.33,1.0,0.13,0.29,,97.13,96.93,,,Visualizer
moment,14.993,2.3,0.9,0.1,0.1,,97.13,96.98,,,Visualizer
moment,15.193,2.32,0.9,0.21,0.1,,97.03,96.85,,,Visualizer
moment,15.401,2.35,1.0,0.18,0.1,,96.99,96.8,,,Visualizer
moment,15.591,2.29,1.1,0.14,0.1,,96.96,96.81,,,Visualizer
moment,15.845,2.27,1.1,0.11,0.2,,97.06,96.79,,,Visualizer
moment,16.041,2.26,1.2,0.08,0.29,,96.99,96.71,,,Visualizer
moment,16.241,2.24,1.1,0.06,0.2,,97.03,96.67,,,Visualizer
moment,16.447,2.22,1.2,0.05,0.2,,96.99,96.67,,,Visualizer
moment,16.642,2.21,1.1,0.04,0.0,,96.99,96.68,,,Visualizer
moment,16.842,2.2,1.1,0.03,0.0,,96.92,96.64,,,Visualizer
moment,17.092,2.18,1.1,0.02,-0.1,,96.96,96.58,,,Visualizer
moment,17.293,2.16,1.3,0.02,0.2,,96.92,96.52,,,Visualizer
moment,17.511,2.15,1.3,0.01,0.1,,96.92,96.51,,,Visualizer
moment,17.692,2.14,1.3,0.01,0.2,,96.89,96.47,,,Visualizer
moment,17.895,2.13,1.3,0.01,0.2,,96.89,96.49,,,Visualizer
moment,18.091,2.11,1.3,0.01,0.2,,96.92,96.4,,,Visualizer
moment,18.352,2.1,1.3,0.01,0.0,,96.82,96.37,,,Visualizer
moment,18.563,2.09,1.3,0.0,0.0,,96.89,96.38,,,Visualizer
moment,18.741,2.08,1.3,0.0,0.0,,96.75,96.32,,,Visualizer
moment,18.956,2.07,1.3,0.0,0.0,,96.71,96.23,,,Visualizer
moment,19.141,2.06,1.3,0.0,0.0,,96.78,96.31,,,Visualizer
moment,19.356,2.05,1.3,0.0,0.0,,96.75,96.25,,,Visualizer
moment,19.605,2.04,1.4,0.0,0.1,,96.85,96.25,,,Visualizer
moment,19.791,2.03,1.4,0.0,0.1,,96.64,96.2,,,Visualizer
moment,19.993,2.02,1.4,0.0,0.1,,96.75,96.19,,,Visualizer
moment,20.206,2.02,1.4,0.0,0.1,,96.75,96.17,,,Visualizer
moment,20.392,2.01,1.3,0.0,0.0,,96.68,96.05,,,Visualizer
moment,20.602,2.0,1.4,0.0,0.0,,96.61,96.04,,,Visualizer
moment,20.908,1.99,1.5,0.0,0.1,,96.71,96.06,,,Visualizer
moment,21.042,1.99,1.5,0.0,0.1,,96.68,95.93,,,Visualizer
moment,21.245,1.98,1.4,0.0,0.0,,96.64,95.95,,,Visualizer
moment,21.441,1.97,1.4,0.0,0.0,,96.61,95.88,,,Visualizer
moment,21.642,1.96,1.4,0.0,0.0,,96.61,95.9,,,Visualizer
moment,21.846,1.96,1.4,0.0,0.0,,96.57,95.9,,,Visualizer
moment,22.093,1.95,1.5,0.0,0.1,,96.47,95.88,,,Visualizer
moment,22.305,1.94,1.5,0.0,0.1,,96.4,95.84,,,Visualizer
moment,22.5,1.93,1.5,0.0,0.1,,96.47,95.85,,,Visualizer
moment,22.692,1.93,1.5,0.0,0.1,,96.3,95.84,,,Visualizer
moment,22.905,1.92,1.5,0.0,0.1,,96.4,95.74,,,Visualizer
moment,23.091,1.91,1.5,0.0,0.1,,96.4,95.74,,,Visualizer
moment,23.346,1.91,1.5,0.0,0.0,,96.33,95.73,,,Visualizer
moment,23.542,1.9,1.5,0.0,0.0,,96.4,95.73,,,Visualizer
moment,23.747,1.89,1.5,0.0,0.0,,96.2,95.66,,,Visualizer
moment,23.941,1.88,1.5,0.0,0.0,,96.37,95.64,,,Visualizer
moment,24.141,1.87,1.5,0.0,0.0,,96.23,95.63,,,Visualizer
moment,24.352,1.87,1.5,0.0,0.0,,96.4,95.58,,,Visualizer
moment,24.596,1.87,1.5,0.0,0.0,,96.16,95.6,,,Visualizer
moment,24.797,1.85,1.5,0.0,0.0,,96.2,95.53,,,Visualizer
moment,24.991,1.85,1.5,0.0,0.0,,96.12,95.55,,,Visualizer
moment,25.195,1.84,1.5,0.0,0.0,,96.2,95.51,,,Visualizer
moment,25.397,1.84,1.5,0.0,0.0,,96.23,95.45,,,Visualizer
moment,25.591,1.82,1.5,0.0,0.0,,96.09,95.47,,,Visualizer
moment,25.843,1.82,1.5,0.0,0.0,,96.12,95.43,,,Visualizer
moment,26.044,1.82,1.5,0.0,0.0,,96.05,95.41,,,Visualizer
moment,26.243,1.81,1.5,0.0,0.0,,96.02,95.33,,,Visualizer
moment,26.441,1.8,1.5,0.0,0.0,,96.02,95.32,,,Visualizer
moment,26.647,1.8,1.5,0.0,0.0,,95.95,95.38,,,Visualizer
moment,26.841,1.79,1.5,0.0,0.0,,95.88,95.27,,,Visualizer
moment,27.102,1.79,1.4,0.0,-0.1,,95.92,95.31,,,Visualizer
moment,27.311,1.78,1.4,0.0,-0.1,,95.81,95.26,,,Visualizer
moment,27.492,1.77,1.5,0.0,0.0,,95.81,95.23,,,Visualizer
moment,27.695,1.77,1.5,0.0,0.0,,95.85,95.25,,,Visualizer
moment,27.893,1.76,1.5,0.0,0.0,,95.85,95.17,,,Visualizer
moment,28.106,1.75,1.5,0.0,0.0,,95.75,95.1,,,Visualizer
moment,28.344,1.75,1.5,0.0,0.1,,95.75,95.17,,,Visualizer
moment,28.593,1.74,1.5,0.0,0.0,,95.75,95.14,,,Visualizer
moment,28.741,1.73,1.5,0.0,0.0,,95.68,95.13,,,Visualizer
moment,28.941,1.72,1.5,0.0,0.0,,95.78,95.11,,,Visualizer
moment,29.149,1.72,1.5,0.0,0.0,,95.68,95.02,,,Visualizer
moment,29.341,1.72,1.5,0.0,0.0,,95.64,94.98,,,Visualizer
moment,29.601,1.71,1.5,0.0,0.0,,95.54,95.03,,,Visualizer
moment,29.792,1.7,1.5,0.0,0.0,,95.68,94.96,,,Visualizer
moment,30.003,1.69,1.5,0.0,0.0,,95.54,94.98,,,Visualizer
moment,30.193,1.69,1.5,0.0,0.0,,95.61,94.96,,,Visualizer
moment,30.396,1.69,1.5,0.0,0.0,,95.5,94.9,,,Visualizer
moment,30.597,1.67,1.5,0.0,0.0,,95.57,94.89,,,Visualizer
moment,30.791,1.67,1.5,0.0,0.0,,95.5,94.86,,,Visualizer
moment,31.049,1.67,1.5,0.0,0.0,,95.43,94.85,,,Visualizer
moment,31.241,1.66,1.5,0.0,0.0,,95.5,94.84,,,Visualizer
moment,31.462,1.65,1.5,0.0,0.0,,95.47,94.79,,,Visualizer
moment,31.641,1.65,1.5,0.0,0.0,,95.33,94.77,,,Visualizer
moment,31.846,1.64,1.5,0.0,0.0,,95.4,94.72,,,Visualizer
moment,32.041,1.64,1.5,0.0,0.0,,95.3,94.72,,,Visualizer
moment,32.298,1.63,1.5,0.0,0.0,,95.27,94.79,,,Visualizer
moment,32.495,1.62,1.5,0.0,0.0,,95.12,94.74,,,Visualizer
moment,32.694,1.62,1.5,0.0,0.0,,95.3,94.67,,,Visualizer
moment,32.892,1.61,1.5,0.0,0.0,,95.2,94.65,,,Visualizer
moment,33.094,1.6,1.5,0.0,0.0,,95.2,94.66,,,Visualizer
moment,33.291,1.6,1.5,0.0,0.0,,95.12,94.63,,,Visualizer
moment,33.541,1.6,1.6,0.0,0.1,,95.09,94.61,,,Visualizer
moment,33.745,1.59,1.6,0.0,0.1,,95.02,94.54,,,Visualizer
moment,33.943,1.58,1.6,0.0,0.1,,94.99,94.56,,,Visualizer
moment,34.145,1.57,1.5,0.0,0.0,,95.06,94.54,,,Visualizer
moment,34.34,1.57,1.5,0.0,0.0,,94.99,94.52,,,Visualizer
moment,34.544,1.56,1.5,0.0,-0.1,,94.92,94.49,,,Visualizer
moment,34.798,1.55,1.6,0.0,0.0,,94.92,94.46,,,Visualizer
moment,34.998,1.55,1.6,0.0,0.0,,94.89,94.43,,,Visualizer
moment,35.191,1.55,1.6,0.0,0.0,,94.96,94.46,,,Visualizer
moment,35.39,1.54,1.5,0.0,0.0,,94.89,94.4,,,Visualizer
moment,35.602,1.53,1.5,0.0,-0.1,,94.96,94.4,,,Visualizer
moment,35.79,1.53,1.5,0.0,-0.1,,94.82,94.42,,,Visualizer
moment,36.047,1.53,1.6,0.0,0.0,,94.85,94.35,,,Visualizer
moment,36.241,1.52,1.5,0.0,0.0,,94.75,94.33,,,Visualizer
moment,36.443,1.51,1.5,0.0,0.0,,94.89,94.32,,,Visualizer
moment,36.642,1.51,1.5,0.0,0.0,,94.82,94.27,,,Visualizer
moment,36.848,1.51,1.5,0.0,-0.1,,94.65,94.26,,,Visualizer
moment,37.05,1.51,1.5,0.0,-0.1,,94.75,94.22,,,Visualizer
moment,37.291,1.5,1.5,0.0,0.0,,94.61,94.24,,,Visualizer
moment,37.541,1.49,1.5,0.0,0.0,,94.65,94.16,,,Visualizer
moment,37.693,1.49,1.5,0.0,0.0,,94.61,94.2,,,Visualizer
moment,37.911,1.49,1.5,0.0,0.0,,94.48,94.15,,,Visualizer
moment,38.093,1.48,1.5,0.0,0.0,,94.61,94.1,,,Visualizer
moment,38.292,1.48,1.5,0.0,0.0,,94.44,94.12,,,Visualizer
moment,38.55,1.47,1.5,0.0,0.0,,94.55,94.11,,,Visualizer
moment,38.757,1.47,1.5,0.0,0.0,,94.41,94.08,,,Visualizer
moment,38.95,1.46,1.5,0.0,0.0,,94.55,94.05,,,Visualizer
moment,39.141,1.46,1.4,0.0,-0.1,,94.51,94.03,,,Visualizer
moment,39.342,1.45,1.5,0.0,0.0,,94.38,94.1,,,Visualizer
moment,39.548,1.45,1.5,0.0,0.0,,94.34,93.97,,,Visualizer
moment,39.794,1.44,1.4,0.0,-0.1,,94.48,93.95,,,Visualizer
moment,39.994,1.44,1.4,0.0,0.0,,94.41,93.97,,,Visualizer
moment,40.193,1.44,1.4,0.0,0.0,,94.34,93.9,,,Visualizer
moment,40.392,1.43,1.5,0.0,0.0,,94.34,93.93,,,Visualizer
moment,40.603,1.42,1.5,0.0,0.0,,94.38,93.85,,,Visualizer
moment,40.791,1.42,1.5,0.0,0.1,,94.24,93.86,,,Visualizer
moment,41.043,1.42,1.4,0.0,0.0,,94.27,93.87,,,Visualizer
moment,41.242,1.41,1.4,0.0,0.0,,94.27,93.76,,,Visualizer
moment,41.453,1.4,1.4,0.0,-0.1,,94.1,93.82,,,Visualizer
moment,41.653,1.4,1.4,0.0,-0.1,,94.24,93.75,,,Visualizer
moment,41.842,1.4,1.4,0.0,-0.1,,94.2,93.75,,,Visualizer
moment,42.041,1.4,1.4,0.0,0.0,,94.07,93.76,,,Visualizer
moment,42.297,1.39,1.4,0.0,0.0,,94.1,93.72,,,Visualizer
moment,42.492,1.39,1.4,0.09,0.0,,94.1,93.64,,,Visualizer
moment,42.691,1.44,1.4,0.14,0.0,,93.93,93.62,,,Visualizer
moment,42.898,1.43,1.6,0.22,0.2,,94.07,93.65,,,Visualizer
moment,43.091,1.46,1.6,0.26,0.2,,93.93,93.61,,,Visualizer
moment,43.292,1.49,1.8,0.32,0.39,,93.73,93.63,,,Visualizer
moment,43.549,1.5,2.0,0.4,0.59,,93.56,93.61,,,Visualizer
moment,43.741,1.54,2.3,0.52,0.78,,93.32,93.6,,,Visualizer
moment,43.952,1.58,2.5,0.62,0.88,,92.82,93.6,,,Visualizer
moment,44.141,1.64,2.6,0.68,0.98,,92.55,93.56,,,Visualizer
moment,44.341,1.7,2.9,0.78,0.88,,92.11,93.54,,,Visualizer
moment,44.541,1.75,2.9,0.88,0.88,,91.61,93.52,,,Visualizer
moment,44.741,1.81,3.1,0.93,0.78,,91.18,93.49,,,Visualizer
moment,44.999,1.88,3.1,1.04,0.59,,90.61,93.47,,,Visualizer
moment,45.193,1.96,3.2,1.11,0.59,,90.08,93.47,,,Visualizer
moment,45.395,2.04,3.3,1.22,0.39,,89.58,93.45,,,Visualizer
moment,45.598,2.13,3.3,1.31,0.29,,89.05,93.44,,,Visualizer
moment,45.793,2.21,3.3,1.4,0.2,,88.56,93.42,,,Visualizer
moment,45.991,2.31,3.2,1.47,0.1,,88.0,93.42,,,Visualizer
moment,46.246,2.43,3.4,1.56,0.2,,87.61,93.43,,,Visualizer
moment,46.491,2.57,3.4,1.65,0.1,,87.25,93.31,,,Visualizer
moment,46.642,2.73,3.5,1.69,0.2,,87.06,93.23,,,Visualizer
moment,46.842,2.84,3.5,1.74,0.2,,86.89,93.24,,,Visualizer
moment,47.047,2.98,3.5,1.8,0.29,,86.96,93.16,,,Visualizer
moment,47.241,3.16,3.5,1.85,0.39,,86.96,93.03,,,Visualizer
moment,47.491,3.35,3.7,1.91,0.29,,87.29,93.01,,,Visualizer
moment,47.691,3.57,3.7,1.98,0.2,,87.58,92.93,,,Visualizer
moment,47.891,3.72,3.7,2.03,0.2,,87.91,92.84,,,Visualizer
moment,48.112,3.97,3.8,2.06,0.29,,88.3,92.65,,,Visualizer
moment,48.298,4.19,3.9,2.06,0.39,,88.86,92.53,,,Visualizer
moment,48.496,4.4,3.8,2.07,0.1,,89.39,92.53,,,Visualizer
moment,48.775,4.61,4.2,2.1,0.49,,89.85,92.34,,,Visualizer
moment,48.942,4.79,4.3,2.15,0.59,,90.51,92.32,,,Visualizer
moment,49.143,4.95,4.3,2.18,0.49,,91.01,92.25,,,Visualizer
moment,49.342,5.11,4.8,2.21,0.88,,91.54,92.12,,,Visualizer
moment,49.542,5.23,4.7,2.18,0.59,,92.14,92.06,,,Visualizer
moment,49.747,5.28,5.1,2.15,0.88,,92.65,92.02,,,Visualizer
moment,49.992,5.36,5.8,2.13,1.37,,93.12,92.05,,,Visualizer
moment,50.192,5.42,5.9,2.13,1.17,,93.66,92.07,,,Visualizer
moment,50.398,5.43,6.3,2.13,1.47,,93.97,92.05,,,Visualizer
moment,50.591,5.39,6.7,2.12,1.96,,94.14,92.06,,,Visualizer
moment,50.798,5.35,6.8,2.1,2.06,,94.27,92.03,,,Visualizer
moment,51.001,5.31,7.3,2.13,1.47,,94.31,92.06,,,Visualizer
moment,51.244,5.25,7.6,2.14,1.66,,94.41,92.1,,,Visualizer
moment,51.441,5.13,7.4,2.17,1.27,,94.38,92.15,,,Visualizer
moment,51.647,5.05,7.5,2.19,1.17,,94.27,92.22,,,Visualizer
moment,51.842,5.01,8.1,2.2,1.27,,94.2,92.26,,,Visualizer
moment,52.043,4.95,9.0,2.2,1.66,,94.24,92.29,,,Visualizer
moment,52.242,4.87,9.2,2.2,1.57,,94.2,92.33,,,Visualizer
moment,52.492,4.79,9.9,2.18,2.35,,94.27,92.44,,,Visualizer
moment,52.7,4.77,10.1,2.2,1.47,,94.38,92.45,,,Visualizer
moment,52.893,4.73,10.2,2.24,1.86,,94.51,92.51,,,Visualizer
moment,53.092,4.75,10.5,2.23,1.47,,94.48,92.51,,,Visualizer
moment,53.297,4.7,11.2,2.22,1.96,,94.71,92.56,,,Visualizer
moment,53.491,4.63,11.6,2.25,1.96,,94.89,92.58,,,Visualizer
moment,53.758,4.59,11.7,2.23,1.47,,94.79,92.56,,,Visualizer
moment,53.942,4.54,12.3,2.2,2.06,,94.96,92.6,,,Visualizer
moment,54.199,4.5,12.3,2.21,1.76,,95.02,92.63,,,Visualizer
moment,54.374,4.45,12.5,2.2,1.27,,94.89,92.69,,,Visualizer
moment,54.541,4.39,12.9,2.2,1.27,,94.85,92.74,,,Visualizer
moment,54.748,4.27,13.7,2.24,2.35,,94.79,92.73,,,Visualizer
moment,54.993,4.25,14.4,2.19,2.06,,94.65,92.78,,,Visualizer
moment,55.192,4.23,14.4,2.23,2.06,,94.68,92.82,,,Visualizer
moment,55.392,4.22,14.6,2.22,2.06,,94.44,92.8,,,Visualizer
moment,55.595,4.19,15.0,2.22,1.37,,94.51,92.84,,,Visualizer
moment,55.792,4.17,15.4,2.24,1.66,,94.41,92.85,,,Visualizer
moment,56.004,4.14,15.7,2.22,1.27,,94.31,92.9,,,Visualizer
moment,56.241,4.1,15.9,2.22,1.47,,94.2,92.93,,,Visualizer
moment,56.442,4.06,16.6,2.22,1.66,,94.1,92.82,,,Visualizer
moment,56.642,4.0,16.9,2.2,1.86,,94.2,92.79,,,Visualizer
moment,56.841,3.99,17.1,2.23,1.66,,94.24,92.88,,,Visualizer
moment,57.042,4.01,17.2,2.2,1.47,,94.17,92.92,,,Visualizer
moment,57.246,3.98,17.6,2.22,1.66,,94.17,92.91,,,Visualizer
moment,57.495,3.98,17.8,2.21,1.76,,94.1,92.94,,,Visualizer
moment,57.691,3.98,18.5,2.21,1.76,,93.97,92.86,,,Visualizer
moment,57.898,3.93,18.4,2.16,1.27,,94.1,92.93,,,Visualizer
moment,58.092,3.93,18.7,2.18,1.57,,94.04,92.89,,,Visualizer
moment,58.295,3.94,19.2,2.17,1.37,,93.97,92.95,,,Visualizer
moment,58.495,3.92,19.4,2.18,0.98,,93.93,92.89,,,Visualizer
moment,58.742,3.85,19.3,2.19,0.69,,93.86,92.99,,,Visualizer
moment,58.943,3.88,21.0,2.21,2.25,,93.7,92.95,,,Visualizer
moment,59.143,3.84,21.1,2.18,2.64,,93.73,92.86,,,Visualizer
moment,59.343,3.81,21.2,2.19,2.25,,93.46,92.91,,,Visualizer
moment,59.543,3.78,21.1,2.16,1.86,,93.46,92.9,,,Visualizer
moment,59.742,3.82,21.3,2.1,1.96,,93.29,92.88,,,Visualizer
moment,59.997,3.79,21.6,2.12,0.59,,93.19,92.87,,,Visualizer
moment,60.193,3.78,21.7,2.13,0.59,,93.09,92.92,,,Visualizer
moment,60.398,3.78,22.1,2.17,0.98,,92.98,92.88,,,Visualizer
moment,60.593,3.74,22.1,2.2,0.98,,92.88,92.81,,,Visualizer
moment,60.792,3.76,22.9,2.21,1.76,,92.82,92.81,,,Visualizer
moment,60.994,3.76,23.4,2.23,1.66,,92.82,92.86,,,Visualizer
moment,61.243,3.73,23.8,2.23,2.06,,92.71,92.87,,,Visualizer
moment,61.442,3.74,24.2,2.22,2.06,,92.65,92.77,,,Visualizer
moment,61.642,3.7,24.3,2.24,1.76,,92.41,92.71,,,Visualizer
moment,61.844,3.68,24.3,2.21,1.08,,92.45,92.69,,,Visualizer
moment,62.041,3.64,24.8,2.24,1.37,,92.45,92.7,,,Visualizer
moment,62.242,3.66,24.7,2.21,1.08,,92.31,92.73,,,Visualizer
moment,62.447,3.66,25.2,2.2,1.17,,92.41,92.69,,,Visualizer
moment,62.697,3.68,25.4,2.19,1.17,,92.35,92.67,,,Visualizer
moment,62.893,3.71,25.6,2.22,1.27,,92.45,92.64,,,Visualizer
moment,63.143,3.72,26.4,2.2,1.66,,92.38,92.61,,,Visualizer
moment,63.293,3.69,26.6,2.2,1.66,,92.45,92.59,,,Visualizer
moment,63.491,3.63,27.2,2.21,1.96,,92.45,92.58,,,Visualizer
moment,63.692,3.66,27.5,2.21,1.86,,92.52,92.54,,,Visualizer
moment,63.95,3.65,27.9,2.2,1.66,,92.35,92.52,,,Visualizer
moment,64.142,3.65,28.5,2.21,2.06,,92.52,92.55,,,Visualizer
moment,64.344,3.64,28.7,2.2,2.06,,92.48,92.5,,,Visualizer
moment,64.543,3.65,28.5,2.19,1.17,,92.31,92.49,,,Visualizer
moment,64.746,3.66,28.7,2.17,1.17,,92.21,92.46,,,Visualizer
moment,64.941,3.61,29.3,2.19,1.37,,92.28,92.41,,,Visualizer
moment,65.195,3.61,29.8,2.18,1.08,,92.25,92.4,,,Visualizer
moment,65.392,3.63,29.9,2.15,1.27,,92.11,92.33,,,Visualizer
moment,65.598,3.57,30.1,2.21,1.47,,92.04,92.28,,,Visualizer
moment,65.793,3.6,30.2,2.17,1.47,,91.95,92.3,,,Visualizer
moment,66.017,3.61,30.3,2.21,0.69,,92.01,92.4,,,Visualizer
moment,66.191,3.61,30.5,2.18,0.69,,91.91,92.35,,,Visualizer
moment,66.446,3.58,30.9,2.16,0.98,,91.84,92.32,,,Visualizer
moment,66.67,3.58,31.3,2.11,1.17,,91.91,92.33,,,Visualizer
moment,66.841,3.44,31.6,1.93,1.17,,91.74,92.3,,,Visualizer
moment,67.045,3.07,31.8,1.66,1.47,,91.71,92.34,,,Visualizer
moment,67.242,2.7,32.0,1.32,1.47,,91.64,92.26,,,Visualizer
