information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.847,0.66,6.9,0.0,0.0,,204.36,202.86,,,Visualizer
moment,42.028,0.66,6.9,0.0,0.1,,204.3,202.93,,,Visualizer
moment,42.253,0.65,6.9,0.0,0.1,,204.05,202.9,,,Visualizer
moment,42.433,0.65,7.0,0.0,0.19,,204.24,202.83,,,Visualizer
moment,42.747,0.65,7.0,0.0,0.19,,204.24,202.74,,,Visualizer
moment,42.928,0.65,7.0,0.0,0.1,,204.3,202.77,,,Visualizer
moment,43.063,0.65,7.0,0.0,0.1,,204.11,202.78,,,Visualizer
moment,43.287,0.64,7.0,0.0,0.1,,204.11,202.67,,,Visualizer
moment,43.558,0.64,7.0,0.0,0.0,,203.99,202.71,,,Visualizer
moment,43.693,0.64,7.0,0.0,0.0,,203.93,202.63,,,Visualizer
moment,43.918,0.64,7.2,0.0,0.19,,203.86,202.58,,,Visualizer
moment,44.142,0.64,7.1,0.0,0.1,,203.99,202.64,,,Visualizer
moment,44.323,0.63,7.1,0.0,0.1,,203.99,202.52,,,Visualizer
moment,44.593,0.63,7.1,0.0,0.1,,203.99,202.49,,,Visualizer
moment,44.728,0.63,7.1,0.0,0.1,,203.99,202.49,,,Visualizer
moment,45.043,0.62,7.1,0.0,0.0,,203.74,202.59,,,Visualizer
moment,45.178,0.62,7.1,0.0,0.0,,203.74,202.48,,,Visualizer
moment,45.358,0.62,7.1,0.0,0.0,,203.74,202.35,,,Visualizer
moment,45.583,0.62,7.3,0.0,0.19,,203.74,202.46,,,Visualizer
moment,45.808,0.61,7.3,0.0,0.19,,203.74,202.37,,,Visualizer
moment,45.988,0.61,7.3,0.0,0.19,,203.68,202.23,,,Visualizer
moment,46.257,0.61,7.3,0.0,0.19,,203.56,202.35,,,Visualizer
moment,46.438,0.61,7.3,0.0,0.0,,203.49,202.23,,,Visualizer
moment,46.617,0.62,7.3,0.15,0.0,,203.49,202.2,,,Visualizer
moment,46.843,0.64,7.3,0.14,0.0,,203.56,202.09,,,Visualizer
moment,47.071,0.63,7.3,0.11,0.0,,203.31,202.23,,,Visualizer
moment,47.247,0.65,7.3,0.24,0.0,,203.18,202.25,,,Visualizer
moment,47.473,0.66,7.3,0.31,0.0,,203.12,202.08,,,Visualizer
moment,47.698,0.68,7.3,0.39,0.0,,202.94,201.88,,,Visualizer
moment,47.878,0.71,7.3,0.43,0.0,,202.69,202.07,,,Visualizer
moment,48.102,0.74,7.3,0.52,0.0,,202.44,202.03,,,Visualizer
moment,48.283,0.81,7.3,0.64,0.0,,201.76,201.89,,,Visualizer
moment,48.507,0.88,7.4,0.7,0.1,,201.33,201.73,,,Visualizer
moment,48.687,0.9,7.4,0.8,0.1,,200.9,201.74,,,Visualizer
moment,48.912,0.96,7.4,0.88,0.1,,200.1,201.7,,,Visualizer
moment,49.183,1.02,7.5,0.99,0.19,,199.44,201.56,,,Visualizer
moment,49.317,1.05,7.5,1.08,0.19,,198.82,201.56,,,Visualizer
moment,49.543,1.12,7.5,1.18,0.1,,197.79,201.43,,,Visualizer
moment,49.812,1.19,7.5,1.25,0.1,,196.95,201.42,,,Visualizer
moment,49.947,1.27,7.5,1.33,0.1,,196.16,201.37,,,Visualizer
moment,50.172,1.34,7.5,1.43,0.0,,195.2,201.18,,,Visualizer
moment,50.353,1.46,7.6,1.51,0.1,,194.36,201.23,,,Visualizer
moment,50.622,1.56,7.6,1.61,0.1,,193.76,201.2,,,Visualizer
moment,50.802,1.61,7.7,1.7,0.19,,193.16,201.13,,,Visualizer
moment,50.982,1.77,7.6,1.82,0.1,,192.74,201.07,,,Visualizer
moment,51.252,1.95,7.7,1.76,0.19,,192.33,201.05,,,Visualizer
moment,51.432,2.0,7.8,1.87,0.19,,192.39,201.02,,,Visualizer
moment,51.613,2.17,7.8,1.92,0.19,,192.51,200.85,,,Visualizer
moment,51.882,2.3,7.9,1.92,0.19,,192.74,200.85,,,Visualizer
moment,52.062,2.44,8.0,2.01,0.29,,193.04,200.63,,,Visualizer
moment,52.242,2.6,8.0,2.07,0.29,,193.76,200.67,,,Visualizer
moment,52.557,2.72,8.3,2.12,0.48,,194.66,200.56,,,Visualizer
moment,52.647,2.87,8.4,2.17,0.48,,195.26,200.4,,,Visualizer
moment,52.873,3.02,8.6,2.2,0.68,,196.34,200.32,,,Visualizer
moment,53.187,3.17,9.0,2.18,0.97,,197.37,200.21,,,Visualizer
moment,53.277,3.23,9.2,2.19,1.16,,198.28,200.08,,,Visualizer
moment,53.502,3.29,9.5,2.23,1.26,,198.77,200.14,,,Visualizer
moment,53.727,3.34,10.2,2.17,1.74,,199.74,199.94,,,Visualizer
moment,53.997,3.35,10.6,2.15,1.74,,200.6,199.88,,,Visualizer
moment,54.132,3.32,11.0,2.17,1.94,,200.84,199.7,,,Visualizer
moment,54.357,3.34,11.2,2.17,1.94,,201.27,199.61,,,Visualizer
moment,54.537,3.32,11.8,2.17,2.13,,201.45,199.61,,,Visualizer
moment,54.813,3.29,12.3,2.15,2.03,,201.58,199.77,,,Visualizer
moment,54.942,3.28,12.5,2.15,2.03,,201.33,199.64,,,Visualizer
moment,55.167,3.24,12.9,2.19,2.03,,201.45,199.65,,,Visualizer
moment,55.444,3.23,13.7,2.17,2.23,,201.39,199.62,,,Visualizer
moment,55.572,3.26,13.9,2.17,2.13,,201.27,199.64,,,Visualizer
moment,55.797,3.23,14.5,2.16,2.13,,201.33,199.65,,,Visualizer
moment,55.977,3.28,14.8,2.15,2.23,,201.02,199.61,,,Visualizer
moment,56.248,3.27,15.2,2.18,2.23,,201.21,199.58,,,Visualizer
moment,56.427,3.25,15.6,2.15,2.13,,201.33,199.67,,,Visualizer
moment,56.607,3.29,16.1,2.18,2.13,,201.45,199.71,,,Visualizer
moment,56.88,3.27,16.8,2.19,2.23,,201.52,199.65,,,Visualizer
moment,57.057,3.27,17.1,2.21,2.23,,201.39,199.72,,,Visualizer
moment,57.237,3.26,17.5,2.19,2.23,,201.58,199.66,,,Visualizer
moment,57.509,3.25,18.2,2.21,2.23,,201.58,199.54,,,Visualizer
moment,57.642,3.28,18.3,2.23,2.13,,201.64,199.52,,,Visualizer
moment,57.867,3.26,18.8,2.19,2.13,,201.83,199.6,,,Visualizer
moment,58.092,3.27,19.5,2.18,2.23,,201.58,199.5,,,Visualizer
moment,58.317,3.28,20.0,2.2,2.23,,201.88,199.63,,,Visualizer
moment,58.497,3.23,20.5,2.19,2.23,,201.58,199.5,,,Visualizer
moment,58.722,3.26,20.6,2.16,2.23,,201.83,199.54,,,Visualizer
moment,58.947,3.25,21.4,2.19,2.32,,201.64,199.55,,,Visualizer
moment,59.127,3.26,21.6,2.15,2.23,,201.58,199.42,,,Visualizer
moment,59.307,3.25,22.1,2.19,2.23,,201.45,199.5,,,Visualizer
moment,59.532,3.25,22.5,2.17,2.23,,201.27,199.47,,,Visualizer
moment,59.802,3.24,22.9,2.19,2.23,,201.15,199.33,,,Visualizer
moment,59.937,3.22,23.3,2.18,2.13,,200.9,199.37,,,Visualizer
moment,60.162,3.2,23.9,2.18,2.23,,200.9,199.33,,,Visualizer
moment,60.432,3.23,24.5,2.17,2.13,,200.6,199.34,,,Visualizer
moment,60.567,3.23,24.7,2.17,2.13,,200.53,199.41,,,Visualizer
moment,60.792,3.23,25.2,2.19,2.23,,200.23,199.39,,,Visualizer
moment,61.062,3.2,25.9,2.21,2.23,,199.98,199.3,,,Visualizer
moment,61.197,3.15,26.1,2.22,2.13,,199.86,199.27,,,Visualizer
moment,61.422,3.17,26.6,2.22,2.23,,199.74,199.23,,,Visualizer
moment,61.602,3.19,27.0,2.23,2.23,,199.86,199.16,,,Visualizer
moment,61.878,3.19,27.7,2.22,2.23,,199.5,199.2,,,Visualizer
moment,62.052,3.17,27.9,2.21,2.13,,199.62,199.28,,,Visualizer
moment,62.232,3.16,28.4,2.21,2.23,,199.19,199.12,,,Visualizer
moment,62.457,3.17,28.9,2.2,2.23,,199.13,199.03,,,Visualizer
moment,62.682,3.17,29.2,2.19,2.13,,199.07,199.12,,,Visualizer
moment,62.862,3.18,29.6,2.21,2.03,,198.89,199.08,,,Visualizer
moment,63.132,3.18,30.3,2.21,2.03,,199.01,199.1,,,Visualizer
moment,63.312,3.18,30.6,2.2,2.13,,198.89,198.88,,,Visualizer
moment,63.492,3.19,31.0,2.18,2.03,,198.95,198.89,,,Visualizer
moment,63.808,3.22,31.5,2.17,2.23,,198.7,198.96,,,Visualizer
moment,63.897,3.24,31.9,2.16,2.23,,198.95,198.9,,,Visualizer
moment,64.122,3.2,32.4,2.2,2.23,,198.7,198.91,,,Visualizer
moment,64.347,3.21,32.6,2.19,2.23,,198.4,198.72,,,Visualizer
moment,64.573,3.23,33.2,2.21,2.13,,198.52,198.65,,,Visualizer
moment,64.752,3.23,33.7,2.19,2.13,,198.28,198.74,,,Visualizer
moment,64.932,3.19,34.1,2.2,2.13,,198.09,198.72,,,Visualizer
moment,65.157,3.18,34.6,2.19,2.13,,198.16,198.75,,,Visualizer
moment,65.382,3.21,35.1,2.16,2.23,,197.92,198.57,,,Visualizer
moment,65.562,3.21,35.5,2.19,2.23,,197.92,198.54,,,Visualizer
moment,65.787,3.23,35.7,2.17,2.23,,197.85,198.55,,,Visualizer
moment,66.057,3.23,36.4,2.15,2.23,,197.79,198.44,,,Visualizer
moment,66.192,3.26,36.7,2.15,2.03,,197.49,198.52,,,Visualizer
moment,66.462,3.29,37.0,2.19,2.03,,197.49,198.36,,,Visualizer
moment,66.597,3.28,37.4,2.18,2.03,,197.49,198.34,,,Visualizer
moment,66.822,3.26,37.9,2.2,2.13,,197.37,198.35,,,Visualizer
moment,67.047,3.27,38.3,2.19,2.13,,197.19,198.22,,,Visualizer
