information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.749,0.4,0.0,4.52,0.0,,93.32,92.09,,,Visualizer
moment,4.998,0.45,0.0,4.53,0.0,,93.25,92.21,,,Visualizer
moment,5.251,0.48,0.0,4.46,0.0,,93.15,92.35,,,Visualizer
moment,5.501,0.57,0.0,4.53,0.0,,93.15,92.35,,,Visualizer
moment,5.751,0.69,0.0,4.52,0.0,,93.12,92.46,,,Visualizer
moment,6.0,0.77,0.0,4.52,0.0,,93.19,92.6,,,Visualizer
moment,6.25,0.84,0.0,4.51,0.0,,92.95,92.65,,,Visualizer
moment,6.5,0.91,0.0,4.54,0.0,,93.02,92.68,,,Visualizer
moment,6.752,1.05,0.0,4.53,0.0,,93.02,92.76,,,Visualizer
moment,6.999,1.2,0.0,4.55,0.0,,92.98,92.84,,,Visualizer
moment,7.251,1.36,0.0,4.52,0.0,,92.89,92.88,,,Visualizer
moment,7.503,1.58,0.0,4.49,0.0,,92.98,92.9,,,Visualizer
moment,7.748,1.9,0.13,4.48,0.13,,92.89,93.03,,,Visualizer
moment,7.998,2.28,0.62,4.5,0.61,,92.79,93.02,,,Visualizer
moment,8.249,2.69,0.86,4.52,0.85,,92.45,93.04,,,Visualizer
moment,8.501,3.17,1.77,4.55,1.75,,92.35,93.03,,,Visualizer
moment,8.747,3.74,2.76,4.6,2.6,,92.15,93.05,,,Visualizer
moment,9.0,4.38,3.99,4.62,3.33,,91.95,93.09,,,Visualizer
moment,9.253,5.09,4.63,4.64,3.73,,91.55,93.01,,,Visualizer
moment,9.499,5.9,5.56,4.66,3.75,,91.35,92.99,,,Visualizer
moment,9.748,6.75,6.35,4.71,3.55,,91.09,92.96,,,Visualizer
moment,10.008,7.61,7.18,4.7,3.15,,91.05,92.88,,,Visualizer
moment,10.248,8.29,7.75,4.65,3.08,,90.75,92.85,,,Visualizer
moment,10.498,8.77,8.37,4.4,3.01,,90.46,92.76,,,Visualizer
moment,10.749,8.87,9.28,4.19,2.9,,90.43,92.73,,,Visualizer
moment,11.001,8.89,10.06,3.82,2.85,,90.23,92.63,,,Visualizer
moment,11.25,8.72,10.5,3.75,2.72,,89.96,92.52,,,Visualizer
moment,11.498,8.88,11.21,3.5,2.54,,89.83,92.48,,,Visualizer
moment,11.748,8.88,11.73,3.42,2.42,,89.67,92.44,,,Visualizer
moment,11.999,8.84,12.43,3.22,2.34,,89.6,92.36,,,Visualizer
moment,12.25,8.7,12.98,3.18,2.45,,89.5,92.29,,,Visualizer
moment,12.5,8.82,13.43,3.19,2.43,,89.47,92.21,,,Visualizer
moment,12.748,8.87,14.13,3.16,2.37,,89.5,92.2,,,Visualizer
moment,12.998,8.9,14.66,3.1,2.45,,89.5,92.12,,,Visualizer
moment,13.251,8.94,15.41,3.0,2.4,,89.6,92.04,,,Visualizer
moment,13.498,8.82,15.93,3.07,2.47,,89.83,91.97,,,Visualizer
moment,13.749,8.85,16.76,2.98,2.6,,89.83,91.98,,,Visualizer
moment,13.998,8.66,17.23,3.09,2.54,,89.96,91.94,,,Visualizer
moment,14.25,8.81,18.08,3.07,2.64,,90.06,91.87,,,Visualizer
moment,14.593,8.72,18.62,3.13,2.66,,90.29,91.78,,,Visualizer
moment,14.748,8.8,19.73,3.15,2.72,,90.43,91.81,,,Visualizer
moment,14.999,8.73,19.95,3.21,2.69,,90.43,91.79,,,Visualizer
moment,15.249,8.9,20.58,3.22,2.75,,90.62,91.73,,,Visualizer
moment,15.498,8.89,21.36,3.22,2.71,,90.62,91.69,,,Visualizer
moment,15.75,8.85,21.95,3.28,2.72,,90.79,91.67,,,Visualizer
moment,15.998,8.85,22.86,3.3,2.88,,90.82,91.73,,,Visualizer
moment,16.25,8.79,23.43,3.36,2.82,,90.92,91.73,,,Visualizer
moment,16.503,8.83,24.31,3.38,2.92,,90.95,91.72,,,Visualizer
moment,16.748,8.82,24.92,3.38,2.94,,90.98,91.78,,,Visualizer
moment,16.999,8.81,25.79,3.36,2.9,,91.15,91.84,,,Visualizer
moment,17.248,8.69,26.32,3.47,2.86,,91.29,91.71,,,Visualizer
moment,17.5,8.77,27.23,3.46,2.89,,91.45,91.69,,,Visualizer
moment,17.75,8.78,27.8,3.54,2.85,,91.45,91.72,,,Visualizer
moment,18.0,8.82,28.68,3.54,2.86,,91.52,91.7,,,Visualizer
moment,18.247,8.79,29.32,3.57,2.97,,91.62,91.77,,,Visualizer
moment,18.5,8.74,29.97,3.63,3.02,,91.85,91.72,,,Visualizer
moment,18.75,8.76,30.77,3.66,2.94,,91.78,91.7,,,Visualizer
moment,19.0,8.73,31.45,3.7,3.0,,91.82,91.73,,,Visualizer
moment,19.249,8.73,32.33,3.69,2.98,,91.88,91.83,,,Visualizer
moment,19.498,8.74,33.21,3.71,2.95,,92.02,91.77,,,Visualizer
moment,19.751,8.72,33.85,3.72,3.04,,91.98,91.72,,,Visualizer
moment,19.999,8.71,34.47,3.76,2.99,,92.12,91.81,,,Visualizer
moment,20.249,8.66,35.43,3.78,3.06,,92.05,91.82,,,Visualizer
moment,20.499,8.67,35.99,3.82,3.03,,92.15,91.82,,,Visualizer
moment,20.751,8.69,36.92,3.86,3.04,,92.05,91.86,,,Visualizer
moment,20.998,8.72,37.52,3.87,3.02,,92.12,91.88,,,Visualizer
moment,21.249,8.62,38.42,3.89,2.96,,92.18,91.85,,,Visualizer
moment,21.499,8.6,39.06,3.9,3.03,,92.25,91.83,,,Visualizer
moment,21.75,8.71,40.0,3.95,3.04,,92.21,91.84,,,Visualizer
moment,21.997,8.73,40.54,3.94,2.99,,92.25,91.95,,,Visualizer
moment,22.251,8.72,41.42,3.93,2.97,,92.42,91.98,,,Visualizer
moment,22.504,8.71,42.12,3.93,3.03,,92.42,91.93,,,Visualizer
moment,22.749,8.68,43.05,3.96,3.02,,92.42,91.89,,,Visualizer
moment,22.998,8.69,43.66,3.95,3.08,,92.52,91.86,,,Visualizer
moment,23.251,8.66,44.27,3.97,3.08,,92.55,91.95,,,Visualizer
moment,23.499,8.65,45.2,3.98,3.04,,92.72,91.97,,,Visualizer
moment,23.75,8.68,45.78,3.97,3.06,,92.55,92.03,,,Visualizer
moment,23.999,8.7,46.73,4.01,3.03,,92.62,92.02,,,Visualizer
moment,24.249,8.71,47.28,3.98,2.98,,92.75,92.01,,,Visualizer
moment,24.498,8.73,48.23,3.96,3.0,,92.55,92.03,,,Visualizer
moment,24.749,8.76,49.18,3.95,3.07,,92.75,92.12,,,Visualizer
moment,24.998,8.78,49.75,3.95,2.99,,92.75,92.06,,,Visualizer
moment,25.251,8.77,50.4,3.89,3.08,,92.75,92.07,,,Visualizer
moment,25.5,8.72,51.3,3.91,3.03,,92.79,92.07,,,Visualizer
moment,25.75,8.76,51.89,3.89,3.04,,92.79,92.09,,,Visualizer
moment,25.998,8.77,52.79,3.89,3.01,,92.75,92.13,,,Visualizer
moment,26.25,8.76,53.39,3.88,2.96,,92.92,92.1,,,Visualizer
moment,26.5,8.76,54.3,3.87,2.97,,92.89,92.13,,,Visualizer
moment,26.749,8.73,54.89,3.87,2.97,,92.92,92.21,,,Visualizer
moment,27.001,8.75,55.9,3.9,3.07,,92.85,92.22,,,Visualizer
moment,27.249,8.77,56.47,3.84,3.04,,92.89,92.16,,,Visualizer
moment,27.507,8.76,57.42,3.87,3.08,,92.85,92.15,,,Visualizer
moment,27.748,8.79,58.06,3.86,3.13,,92.85,92.21,,,Visualizer
moment,27.997,8.79,58.64,3.83,3.03,,93.02,92.21,,,Visualizer
moment,28.25,8.77,59.56,3.85,3.05,,92.82,92.22,,,Visualizer
moment,28.498,8.79,60.11,3.75,2.94,,92.92,92.2,,,Visualizer
moment,28.749,8.71,61.11,3.8,3.02,,92.95,92.26,,,Visualizer
moment,28.998,8.77,61.73,3.71,3.05,,92.82,92.23,,,Visualizer
moment,29.25,8.66,62.63,3.75,3.03,,92.92,92.21,,,Visualizer
moment,29.499,8.77,63.21,3.73,3.06,,92.82,92.26,,,Visualizer
moment,29.751,8.8,64.13,3.71,2.99,,92.92,92.32,,,Visualizer
moment,29.998,8.75,64.81,3.74,3.04,,92.92,92.29,,,Visualizer
moment,30.25,8.77,65.65,3.69,2.99,,92.85,92.26,,,Visualizer
moment,30.5,8.78,66.23,3.68,2.99,,92.89,92.26,,,Visualizer
moment,30.748,8.79,67.08,3.68,2.92,,92.89,92.27,,,Visualizer
moment,30.998,8.79,67.71,3.64,2.87,,92.92,92.28,,,Visualizer
moment,31.255,8.78,68.65,3.61,2.97,,92.89,92.28,,,Visualizer
moment,31.497,8.79,69.27,3.6,3.01,,92.82,92.28,,,Visualizer
moment,31.748,8.81,70.15,3.6,3.04,,92.92,92.35,,,Visualizer
moment,31.998,8.81,70.72,3.58,2.98,,92.92,92.32,,,Visualizer
moment,32.248,8.81,71.62,3.56,2.94,,92.89,92.32,,,Visualizer
moment,32.5,8.79,72.23,3.52,2.93,,92.85,92.19,,,Visualizer
moment,32.748,8.65,72.85,3.57,3.0,,92.68,92.26,,,Visualizer
moment,33.0,8.76,73.72,3.54,2.97,,92.75,92.28,,,Visualizer
moment,33.25,8.82,74.55,3.51,2.9,,92.85,92.33,,,Visualizer
moment,33.499,8.72,75.22,3.56,2.96,,92.85,92.37,,,Visualizer
moment,33.749,8.81,75.81,3.53,2.93,,92.75,92.26,,,Visualizer
moment,33.998,8.82,76.66,3.54,2.91,,92.68,92.3,,,Visualizer
