information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.794,8.45,16.1,2.16,2.13,,86.08,89.36,,,Visualizer
moment,25.064,8.33,16.3,2.2,2.13,,86.24,89.33,,,Visualizer
moment,25.199,8.5,17.1,2.22,2.13,,86.47,89.27,,,Visualizer
moment,25.424,8.46,17.1,2.19,2.13,,86.54,89.22,,,Visualizer
moment,25.694,8.38,17.7,2.27,2.04,,86.83,89.18,,,Visualizer
moment,25.829,8.48,18.1,2.24,1.94,,86.93,89.14,,,Visualizer
moment,26.053,8.45,18.6,2.25,2.04,,87.02,89.09,,,Visualizer
moment,26.324,8.45,19.1,2.28,2.13,,87.22,89.13,,,Visualizer
moment,26.504,8.47,19.5,2.27,2.13,,87.35,89.08,,,Visualizer
moment,26.686,8.45,19.9,2.28,2.13,,87.41,89.06,,,Visualizer
moment,26.866,8.48,20.4,2.26,2.23,,87.55,89.0,,,Visualizer
moment,27.133,8.45,20.8,2.25,2.13,,87.64,89.0,,,Visualizer
moment,27.314,8.45,21.2,2.18,2.04,,87.55,89.03,,,Visualizer
moment,27.5,8.46,21.7,2.23,2.13,,87.58,88.96,,,Visualizer
moment,27.763,8.51,22.1,2.13,2.13,,87.71,88.92,,,Visualizer
moment,27.944,8.34,22.5,2.14,2.04,,87.64,88.94,,,Visualizer
moment,28.124,8.53,22.9,2.17,2.04,,87.81,88.96,,,Visualizer
moment,28.349,8.51,23.3,2.22,2.04,,87.81,88.97,,,Visualizer
moment,28.573,8.5,23.8,2.17,2.04,,87.77,88.92,,,Visualizer
moment,28.753,8.41,24.2,2.23,2.04,,87.88,88.93,,,Visualizer
moment,28.978,8.41,24.4,2.2,2.04,,87.84,88.93,,,Visualizer
moment,29.161,8.34,25.1,2.21,2.13,,87.84,88.89,,,Visualizer
moment,29.383,8.39,25.3,2.23,2.13,,87.81,88.89,,,Visualizer
moment,29.609,8.38,25.9,2.28,2.04,,87.74,88.9,,,Visualizer
moment,29.789,8.5,26.3,2.26,2.04,,87.58,88.87,,,Visualizer
moment,30.014,8.42,26.7,2.23,2.04,,87.51,88.85,,,Visualizer
moment,30.197,8.43,27.2,2.25,2.04,,87.58,88.86,,,Visualizer
moment,30.418,8.52,27.6,2.2,2.04,,87.61,88.79,,,Visualizer
moment,30.688,8.39,28.0,2.25,2.04,,87.58,88.86,,,Visualizer
