information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.43,0.8,2.2,0.09,,89.01,87.44,,,Visualizer
moment,6.929,3.25,0.8,1.94,0.09,,88.95,87.37,,,Visualizer
moment,7.109,3.47,0.8,1.57,0.09,,88.95,87.37,,,Visualizer
moment,7.334,3.42,0.8,1.22,0.09,,88.81,87.38,,,Visualizer
moment,7.559,3.2,0.8,0.95,0.09,,88.75,87.4,,,Visualizer
moment,7.738,3.1,0.8,0.74,0.0,,88.62,87.36,,,Visualizer
moment,8.014,3.02,1.0,0.58,0.18,,88.65,87.24,,,Visualizer
moment,8.189,2.94,1.0,0.58,0.18,,88.55,87.22,,,Visualizer
moment,8.37,3.06,1.0,0.49,0.18,,88.48,87.19,,,Visualizer
moment,8.593,3.03,1.0,0.38,0.18,,88.48,87.16,,,Visualizer
moment,8.819,2.94,1.0,0.43,0.18,,88.36,87.18,,,Visualizer
moment,8.999,3.07,1.0,0.36,0.0,,88.36,87.16,,,Visualizer
moment,9.224,3.06,1.1,0.29,0.09,,88.16,87.04,,,Visualizer
moment,9.406,2.96,1.2,0.22,0.18,,88.22,87.05,,,Visualizer
moment,9.673,2.98,1.2,0.32,0.18,,88.16,87.03,,,Visualizer
moment,9.853,3.11,1.2,0.26,0.18,,88.06,86.99,,,Visualizer
moment,10.034,3.02,1.2,0.2,0.18,,88.02,86.98,,,Visualizer
moment,10.259,2.94,1.2,0.28,0.18,,87.96,86.9,,,Visualizer
moment,10.44,3.14,1.3,0.26,0.18,,87.83,86.86,,,Visualizer
moment,10.667,3.12,1.3,0.21,0.09,,87.73,86.87,,,Visualizer
moment,10.888,3.01,1.3,0.16,0.09,,87.73,86.82,,,Visualizer
moment,11.07,3.0,1.3,0.12,0.09,,87.66,86.81,,,Visualizer
moment,11.294,2.97,1.4,0.1,0.18,,87.57,86.79,,,Visualizer
moment,11.564,2.96,1.4,0.22,0.09,,87.54,86.79,,,Visualizer
moment,11.699,3.14,1.4,0.19,0.09,,87.5,86.72,,,Visualizer
moment,11.924,3.09,1.4,0.15,0.09,,87.37,86.66,,,Visualizer
moment,12.149,3.01,1.4,0.12,0.09,,87.27,86.66,,,Visualizer
moment,12.332,2.98,1.4,0.09,0.0,,87.3,86.65,,,Visualizer
moment,12.553,2.95,1.6,0.17,0.09,,87.27,86.64,,,Visualizer
moment,12.734,3.1,1.5,0.2,0.09,,87.27,86.56,,,Visualizer
moment,12.958,3.18,1.6,0.16,0.18,,87.11,86.56,,,Visualizer
moment,13.184,3.09,1.6,0.12,0.18,,87.14,86.59,,,Visualizer
moment,13.364,3.05,1.6,0.1,0.18,,87.21,86.55,,,Visualizer
moment,13.633,3.02,1.6,0.07,0.0,,86.98,86.5,,,Visualizer
moment,13.813,2.99,1.6,0.06,0.09,,86.98,86.52,,,Visualizer
moment,13.994,2.95,1.6,0.09,0.0,,87.01,86.47,,,Visualizer
moment,14.219,3.05,1.6,0.18,0.0,,86.88,86.38,,,Visualizer
moment,14.4,3.18,1.6,0.15,0.0,,86.85,86.42,,,Visualizer
moment,14.625,3.11,1.7,0.12,0.09,,86.85,86.44,,,Visualizer
moment,14.848,3.08,1.7,0.09,0.09,,86.75,86.39,,,Visualizer
moment,15.031,3.06,1.7,0.07,0.09,,86.75,86.4,,,Visualizer
moment,15.254,3.02,1.8,0.05,0.18,,86.68,86.29,,,Visualizer
moment,15.479,2.97,1.9,0.04,0.28,,86.75,86.29,,,Visualizer
moment,15.659,2.95,1.9,0.15,0.18,,86.65,86.34,,,Visualizer
moment,15.884,3.14,1.9,0.16,0.18,,86.72,86.24,,,Visualizer
moment,16.109,3.18,1.9,0.13,0.18,,86.59,86.21,,,Visualizer
moment,16.289,3.11,1.9,0.1,0.09,,86.55,86.25,,,Visualizer
moment,16.603,3.08,1.9,0.08,0.0,,86.55,86.27,,,Visualizer
moment,16.694,3.04,1.9,0.06,0.0,,86.52,86.24,,,Visualizer
moment,16.918,3.01,2.0,0.05,0.09,,86.55,86.19,,,Visualizer
moment,17.143,2.99,2.1,0.04,0.18,,86.49,86.2,,,Visualizer
moment,17.413,2.97,2.1,0.08,0.18,,86.55,86.18,,,Visualizer
moment,17.593,3.07,2.1,0.17,0.18,,86.52,86.09,,,Visualizer
moment,17.774,3.2,2.1,0.14,0.18,,86.43,86.07,,,Visualizer
moment,17.954,3.11,2.1,0.11,0.09,,86.52,86.12,,,Visualizer
moment,18.224,3.08,2.1,0.08,0.0,,86.43,86.09,,,Visualizer
moment,18.359,3.07,2.1,0.07,0.0,,86.52,86.12,,,Visualizer
moment,18.584,3.05,2.1,0.05,0.0,,86.46,86.04,,,Visualizer
moment,18.808,3.02,2.1,0.04,0.0,,86.39,86.05,,,Visualizer
moment,18.989,3.0,2.2,0.03,0.09,,86.29,86.06,,,Visualizer
moment,19.259,2.97,2.2,0.11,0.09,,86.36,86.06,,,Visualizer
moment,19.438,3.12,2.2,0.16,0.09,,86.39,86.02,,,Visualizer
moment,19.618,3.24,2.2,0.13,0.09,,86.23,86.04,,,Visualizer
moment,19.933,3.16,2.2,0.1,0.09,,86.16,85.94,,,Visualizer
moment,20.068,3.12,2.2,0.08,0.0,,86.29,85.92,,,Visualizer
moment,20.249,3.11,2.2,0.06,0.0,,86.23,85.97,,,Visualizer
moment,20.473,3.07,2.3,0.05,0.09,,86.26,85.9,,,Visualizer
moment,20.654,3.05,2.3,0.04,0.09,,86.23,85.92,,,Visualizer
moment,20.878,3.02,2.3,0.03,0.09,,86.36,85.97,,,Visualizer
moment,21.103,2.99,2.3,0.02,0.09,,86.26,85.91,,,Visualizer
moment,21.286,2.98,2.3,0.14,0.09,,86.26,85.89,,,Visualizer
moment,21.554,3.17,2.3,0.15,0.0,,86.33,85.85,,,Visualizer
moment,21.735,3.21,2.3,0.12,0.0,,86.2,85.86,,,Visualizer
moment,21.914,3.12,2.3,0.09,0.0,,86.26,85.84,,,Visualizer
moment,22.138,3.1,2.4,0.07,0.09,,86.2,85.84,,,Visualizer
moment,22.321,3.08,2.5,0.06,0.18,,86.16,85.86,,,Visualizer
moment,22.588,3.04,2.5,0.04,0.18,,86.23,85.82,,,Visualizer
moment,22.768,3.0,2.5,0.03,0.18,,86.13,85.85,,,Visualizer
moment,22.948,2.97,2.5,0.13,0.18,,86.1,85.81,,,Visualizer
moment,23.173,3.14,2.5,0.16,0.09,,86.1,85.84,,,Visualizer
moment,23.398,3.22,2.5,0.13,0.09,,86.07,85.83,,,Visualizer
moment,23.578,3.13,2.5,0.1,0.0,,86.13,85.74,,,Visualizer
moment,23.803,3.1,2.5,0.08,0.0,,85.97,85.79,,,Visualizer
moment,24.028,3.07,2.6,0.06,0.09,,86.13,85.82,,,Visualizer
moment,24.253,3.03,2.7,0.05,0.18,,86.23,85.82,,,Visualizer
moment,24.433,2.99,2.7,0.04,0.18,,86.29,85.8,,,Visualizer
moment,24.613,2.96,2.7,0.03,0.18,,86.23,85.8,,,Visualizer
moment,24.883,3.03,2.7,0.17,0.18,,86.2,85.76,,,Visualizer
moment,25.063,3.19,2.7,0.14,0.09,,86.23,85.76,,,Visualizer
moment,25.243,3.11,2.7,0.11,0.0,,86.26,85.8,,,Visualizer
moment,25.558,3.04,2.7,0.09,0.0,,86.2,85.79,,,Visualizer
moment,25.693,2.99,2.7,0.07,0.0,,86.07,85.7,,,Visualizer
moment,25.876,2.96,2.7,0.09,0.0,,86.2,85.75,,,Visualizer
moment,26.099,3.05,2.9,0.19,0.18,,86.1,85.71,,,Visualizer
moment,26.279,3.2,2.9,0.15,0.18,,86.0,85.73,,,Visualizer
moment,26.548,3.11,2.8,0.12,0.09,,86.04,85.72,,,Visualizer
moment,26.728,3.05,2.9,0.09,0.18,,86.0,85.75,,,Visualizer
moment,26.909,3.0,2.9,0.07,0.18,,86.07,85.71,,,Visualizer
moment,27.133,2.96,2.9,0.06,0.0,,86.07,85.77,,,Visualizer
moment,27.358,2.97,3.0,0.19,0.09,,86.26,85.76,,,Visualizer
moment,27.538,3.15,3.0,0.16,0.09,,86.07,85.78,,,Visualizer
moment,27.808,3.07,3.0,0.13,0.09,,86.23,85.7,,,Visualizer
moment,27.988,2.98,3.1,0.1,0.18,,86.13,85.65,,,Visualizer
moment,28.168,2.97,3.1,0.13,0.18,,86.13,85.74,,,Visualizer
moment,28.483,3.07,3.1,0.21,0.09,,85.97,85.74,,,Visualizer
moment,28.577,3.17,3.1,0.17,0.09,,86.04,85.7,,,Visualizer
moment,28.843,3.07,3.1,0.13,0.09,,86.0,85.77,,,Visualizer
moment,29.023,3.0,3.2,0.1,0.09,,86.07,85.79,,,Visualizer
moment,29.248,2.95,3.3,0.08,0.18,,86.1,85.85,,,Visualizer
moment,29.519,3.01,3.3,0.21,0.18,,86.0,85.8,,,Visualizer
moment,29.653,3.14,3.3,0.17,0.18,,85.87,85.78,,,Visualizer
moment,29.878,3.04,3.3,0.13,0.18,,85.87,85.76,,,Visualizer
moment,30.058,2.96,3.3,0.1,0.09,,85.9,85.77,,,Visualizer
moment,30.238,2.97,3.4,0.23,0.18,,85.8,85.83,,,Visualizer
moment,30.462,3.14,3.4,0.19,0.09,,85.87,85.79,,,Visualizer
moment,30.688,3.05,3.4,0.15,0.09,,85.74,85.77,,,Visualizer
moment,30.868,2.95,3.4,0.12,0.09,,85.87,85.81,,,Visualizer
moment,31.093,3.0,3.5,0.24,0.18,,85.74,85.73,,,Visualizer
moment,31.318,3.13,3.6,0.19,0.18,,85.64,85.8,,,Visualizer
moment,31.498,3.03,3.6,0.15,0.28,,85.64,85.88,,,Visualizer
moment,31.722,2.94,3.6,0.18,0.18,,85.64,85.83,,,Visualizer
moment,31.948,3.02,3.6,0.24,0.18,,85.64,85.85,,,Visualizer
moment,32.128,3.1,3.6,0.19,0.18,,85.68,85.92,,,Visualizer
moment,32.353,2.98,3.6,0.15,0.09,,85.38,85.93,,,Visualizer
moment,32.533,2.95,3.8,0.26,0.18,,85.58,85.91,,,Visualizer
moment,32.757,3.11,3.8,0.22,0.18,,85.38,85.88,,,Visualizer
moment,32.983,3.0,3.8,0.17,0.18,,85.32,85.9,,,Visualizer
moment,33.165,2.95,3.8,0.28,0.18,,85.52,86.02,,,Visualizer
moment,33.433,3.15,3.8,0.23,0.09,,85.29,85.91,,,Visualizer
moment,33.614,3.03,3.9,0.18,0.09,,85.29,85.93,,,Visualizer
moment,33.793,2.92,3.9,0.26,0.09,,85.29,85.99,,,Visualizer
moment,34.063,3.07,4.0,0.25,0.18,,85.19,86.0,,,Visualizer
moment,34.154,3.1,4.0,0.22,0.18,,85.12,86.02,,,Visualizer
moment,34.333,2.92,4.0,0.26,0.18,,85.19,86.0,,,Visualizer
moment,34.558,3.01,4.1,0.4,0.28,,85.06,86.03,,,Visualizer
moment,34.738,3.45,4.1,0.61,0.18,,84.96,86.09,,,Visualizer
moment,34.963,3.96,4.2,0.85,0.28,,84.38,86.12,,,Visualizer
moment,35.187,4.6,4.1,1.0,0.09,,84.12,86.06,,,Visualizer
moment,35.412,5.37,4.1,1.18,0.09,,83.45,86.12,,,Visualizer
moment,35.683,6.33,4.3,1.31,0.18,,82.83,86.18,,,Visualizer
moment,35.818,7.39,4.3,1.4,0.18,,82.0,86.22,,,Visualizer
moment,36.002,8.49,4.3,1.32,0.18,,81.36,86.3,,,Visualizer
moment,36.317,8.91,4.5,1.13,0.37,,80.65,86.41,,,Visualizer
moment,36.403,8.84,4.5,1.05,0.37,,80.2,86.39,,,Visualizer
moment,36.627,9.19,4.5,0.83,0.28,,79.88,86.44,,,Visualizer
moment,36.942,8.69,4.5,0.85,0.18,,79.72,86.51,,,Visualizer
moment,37.032,9.15,4.7,0.73,0.37,,79.56,86.52,,,Visualizer
moment,37.257,9.19,4.7,0.57,0.28,,79.27,86.63,,,Visualizer
moment,37.483,8.7,4.8,0.56,0.28,,79.37,86.61,,,Visualizer
moment,37.664,8.86,4.9,0.57,0.37,,79.21,86.66,,,Visualizer
moment,37.932,8.96,5.0,0.53,0.46,,79.14,86.64,,,Visualizer
moment,38.068,8.95,5.0,0.5,0.46,,79.3,86.6,,,Visualizer
moment,38.382,8.84,5.0,0.44,0.28,,79.27,86.65,,,Visualizer
moment,38.518,8.8,5.2,0.52,0.37,,79.53,86.66,,,Visualizer
moment,38.697,9.08,5.3,0.43,0.37,,79.5,86.62,,,Visualizer
moment,38.923,8.84,5.3,0.45,0.28,,79.62,86.58,,,Visualizer
moment,39.148,8.81,5.4,0.45,0.37,,79.72,86.57,,,Visualizer
moment,39.417,9.05,5.5,0.52,0.46,,79.85,86.57,,,Visualizer
moment,39.553,9.42,5.5,0.42,0.28,,79.98,86.58,,,Visualizer
moment,39.734,8.77,5.6,0.44,0.37,,80.01,86.56,,,Visualizer
moment,40.002,8.9,5.7,0.43,0.37,,80.17,86.59,,,Visualizer
moment,40.182,8.91,5.9,0.52,0.46,,80.17,86.6,,,Visualizer
moment,40.362,9.2,5.9,0.51,0.37,,80.46,86.59,,,Visualizer
moment,40.587,9.43,6.0,0.41,0.46,,80.39,86.6,,,Visualizer
moment,40.86,8.67,6.1,0.5,0.37,,80.55,86.61,,,Visualizer
moment,40.993,9.05,6.2,0.43,0.46,,80.59,86.5,,,Visualizer
moment,41.218,8.91,6.3,0.53,0.55,,80.78,86.54,,,Visualizer
moment,41.398,9.17,6.4,0.44,0.46,,80.88,86.52,,,Visualizer
moment,41.622,8.81,6.5,0.57,0.46,,80.94,86.53,,,Visualizer
moment,41.847,9.29,6.5,0.52,0.37,,81.07,86.55,,,Visualizer
moment,42.027,9.17,6.7,0.42,0.46,,81.32,86.48,,,Visualizer
moment,42.252,8.7,6.8,0.59,0.46,,81.32,86.52,,,Visualizer
moment,42.477,9.35,6.8,0.49,0.37,,81.36,86.52,,,Visualizer
moment,42.748,8.79,6.9,0.56,0.37,,81.61,86.47,,,Visualizer
moment,42.882,8.91,7.1,0.49,0.55,,81.77,86.48,,,Visualizer
moment,43.107,8.85,7.1,0.55,0.55,,81.74,86.46,,,Visualizer
moment,43.377,8.96,7.2,0.51,0.37,,81.96,86.48,,,Visualizer
moment,43.512,8.88,7.3,0.53,0.46,,82.0,86.47,,,Visualizer
moment,43.692,8.84,7.4,0.57,0.46,,82.22,86.42,,,Visualizer
moment,43.917,9.03,7.5,0.57,0.46,,82.22,86.45,,,Visualizer
moment,44.187,9.12,7.7,0.51,0.55,,82.45,86.48,,,Visualizer
moment,44.322,8.79,7.7,0.63,0.46,,82.57,86.5,,,Visualizer
moment,44.547,9.22,7.9,0.51,0.55,,82.51,86.45,,,Visualizer
moment,44.817,8.71,8.0,0.65,0.55,,82.64,86.46,,,Visualizer
moment,44.998,9.17,8.1,0.53,0.55,,82.7,86.47,,,Visualizer
moment,45.182,8.75,8.2,0.63,0.46,,82.54,86.44,,,Visualizer
moment,45.359,8.94,8.3,0.62,0.55,,82.67,86.39,,,Visualizer
moment,45.627,9.01,8.4,0.67,0.46,,82.8,86.36,,,Visualizer
moment,45.808,9.15,8.5,0.57,0.55,,82.7,86.41,,,Visualizer
moment,45.987,8.67,8.6,0.7,0.55,,82.86,86.44,,,Visualizer
moment,46.305,9.1,8.8,0.62,0.55,,82.83,86.37,,,Visualizer
moment,46.437,8.77,8.8,0.64,0.55,,82.77,86.39,,,Visualizer
moment,46.662,8.73,9.0,0.68,0.64,,82.77,86.37,,,Visualizer
moment,46.844,8.8,9.1,0.72,0.55,,82.96,86.34,,,Visualizer
moment,47.067,9.09,9.2,0.68,0.55,,82.77,86.33,,,Visualizer
moment,47.292,8.91,9.4,0.73,0.64,,82.86,86.33,,,Visualizer
moment,47.562,8.86,9.5,0.69,0.64,,82.9,86.29,,,Visualizer
moment,47.652,8.84,9.6,0.78,0.64,,82.96,86.25,,,Visualizer
moment,47.878,8.97,9.6,0.7,0.55,,82.96,86.23,,,Visualizer
moment,48.192,8.83,9.9,0.74,0.64,,82.8,86.22,,,Visualizer
moment,48.327,8.7,10.0,0.78,0.55,,82.9,86.18,,,Visualizer
moment,48.507,8.99,10.1,0.76,0.64,,82.86,86.14,,,Visualizer
moment,48.78,8.88,10.3,0.78,0.64,,82.93,86.23,,,Visualizer
moment,48.913,8.79,10.3,0.81,0.64,,83.03,86.19,,,Visualizer
moment,49.182,8.93,10.4,0.83,0.55,,82.9,86.13,,,Visualizer
moment,49.317,8.75,10.6,0.75,0.64,,82.96,86.18,,,Visualizer
moment,49.542,8.71,10.7,0.87,0.55,,83.09,86.1,,,Visualizer
moment,49.819,8.88,11.0,0.83,0.64,,83.19,86.11,,,Visualizer
moment,49.992,8.87,11.1,0.86,0.74,,83.16,86.03,,,Visualizer
moment,50.172,8.88,11.2,0.85,0.74,,83.12,86.06,,,Visualizer
moment,50.442,8.67,11.4,0.8,0.74,,83.35,86.05,,,Visualizer
moment,50.578,8.8,11.5,0.93,0.83,,83.29,86.06,,,Visualizer
moment,50.802,9.06,11.7,0.83,0.64,,83.32,86.07,,,Visualizer
moment,51.027,8.6,11.8,0.88,0.74,,83.54,86.02,,,Visualizer
moment,51.252,8.73,12.0,0.96,0.83,,83.41,86.04,,,Visualizer
moment,51.432,8.86,12.1,0.86,0.74,,83.51,86.01,,,Visualizer
moment,51.657,8.56,12.3,0.86,0.74,,83.67,85.98,,,Visualizer
moment,51.882,8.68,12.5,0.94,0.83,,83.7,86.01,,,Visualizer
moment,52.062,8.76,12.6,0.94,0.74,,83.86,85.96,,,Visualizer
moment,52.242,8.8,12.7,0.9,0.64,,83.8,85.95,,,Visualizer
moment,52.471,8.7,12.9,0.98,0.74,,83.77,85.94,,,Visualizer
moment,52.737,8.69,13.1,0.95,0.74,,83.89,85.92,,,Visualizer
moment,52.872,8.62,13.3,0.95,0.74,,83.99,85.93,,,Visualizer
moment,53.097,8.65,13.3,1.01,0.74,,83.89,85.94,,,Visualizer
moment,53.322,8.63,13.5,1.08,0.74,,83.96,85.93,,,Visualizer
moment,53.502,8.78,13.7,0.99,0.83,,84.06,85.96,,,Visualizer
moment,53.727,8.66,13.9,1.04,0.83,,84.15,85.88,,,Visualizer
moment,53.912,8.53,14.0,1.05,0.74,,84.12,85.9,,,Visualizer
moment,54.137,8.56,14.3,1.09,0.92,,84.15,85.92,,,Visualizer
moment,54.357,8.75,14.4,1.0,0.83,,84.29,85.84,,,Visualizer
moment,54.537,8.53,14.6,1.08,0.83,,84.32,85.85,,,Visualizer
moment,54.807,8.7,14.8,1.12,0.83,,84.41,85.88,,,Visualizer
moment,54.988,8.7,14.9,1.04,0.92,,84.25,85.91,,,Visualizer
moment,55.212,8.52,15.2,1.16,0.83,,84.51,85.78,,,Visualizer
moment,55.437,8.82,15.4,1.12,0.92,,84.61,85.87,,,Visualizer
moment,55.572,8.56,15.4,1.12,0.74,,84.7,85.86,,,Visualizer
moment,55.797,8.56,15.7,1.15,0.92,,84.77,85.86,,,Visualizer
moment,56.069,8.52,15.8,1.12,0.83,,84.83,85.83,,,Visualizer
moment,56.201,8.59,15.9,1.13,0.74,,84.96,85.87,,,Visualizer
moment,56.427,8.5,16.2,1.22,0.83,,84.93,85.82,,,Visualizer
moment,56.697,8.66,16.4,1.15,0.92,,85.09,85.81,,,Visualizer
moment,56.832,8.49,16.6,1.15,0.83,,85.16,85.88,,,Visualizer
moment,57.057,8.51,16.7,1.17,0.92,,85.19,85.84,,,Visualizer
moment,57.237,8.56,17.0,1.18,1.01,,85.35,85.82,,,Visualizer
moment,57.507,8.52,17.1,1.2,0.83,,85.32,85.82,,,Visualizer
moment,57.687,8.54,17.3,1.24,1.01,,85.42,85.86,,,Visualizer
moment,57.867,8.52,17.5,1.25,0.92,,85.45,85.89,,,Visualizer
moment,58.092,8.54,17.7,1.25,0.92,,85.61,85.84,,,Visualizer
moment,58.317,8.5,18.1,1.29,1.01,,85.55,85.87,,,Visualizer
moment,58.497,8.7,18.1,1.2,0.92,,85.52,85.87,,,Visualizer
moment,58.722,8.39,18.3,1.25,0.92,,85.64,85.83,,,Visualizer
moment,58.905,8.47,18.5,1.31,0.92,,85.71,85.92,,,Visualizer
moment,59.172,8.53,18.7,1.34,0.92,,85.77,85.88,,,Visualizer
moment,59.352,8.56,18.9,1.28,0.92,,85.84,85.87,,,Visualizer
moment,59.668,8.47,19.3,1.31,1.11,,85.94,85.9,,,Visualizer
moment,59.761,8.45,19.3,1.34,1.11,,85.84,85.86,,,Visualizer
moment,60.071,8.59,19.5,1.28,0.92,,85.9,85.91,,,Visualizer
moment,60.163,8.43,19.6,1.38,0.92,,85.94,85.94,,,Visualizer
moment,60.432,8.49,19.9,1.33,1.01,,86.16,85.97,,,Visualizer
moment,60.656,8.47,20.3,1.36,1.01,,86.2,85.87,,,Visualizer
moment,60.882,8.6,20.4,1.37,0.92,,86.13,85.95,,,Visualizer
moment,61.062,8.41,20.7,1.34,1.11,,86.2,85.96,,,Visualizer
moment,61.197,8.51,20.8,1.34,1.11,,86.29,85.92,,,Visualizer
moment,61.422,8.52,20.9,1.33,0.92,,86.26,85.98,,,Visualizer
moment,61.704,8.56,21.3,1.34,0.92,,86.29,85.95,,,Visualizer
moment,61.872,8.44,21.4,1.42,1.01,,86.39,85.93,,,Visualizer
moment,62.052,8.5,21.6,1.37,1.01,,86.36,85.95,,,Visualizer
moment,62.322,8.51,21.8,1.35,0.92,,86.43,85.96,,,Visualizer
moment,62.505,8.41,21.9,1.43,0.92,,86.46,85.97,,,Visualizer
moment,62.682,8.53,22.2,1.33,0.92,,86.52,85.97,,,Visualizer
moment,62.866,8.29,22.3,1.45,0.92,,86.55,86.0,,,Visualizer
moment,63.132,8.37,22.6,1.44,1.01,,86.49,86.01,,,Visualizer
moment,63.313,8.43,22.8,1.46,1.01,,86.49,85.97,,,Visualizer
moment,63.491,8.58,23.0,1.41,1.01,,86.65,85.96,,,Visualizer
moment,63.717,8.35,23.2,1.5,1.01,,86.65,85.97,,,Visualizer
moment,63.941,8.53,23.5,1.39,1.11,,86.59,86.01,,,Visualizer
moment,64.257,8.27,23.9,1.4,1.11,,86.59,86.0,,,Visualizer
moment,64.347,8.49,24.0,1.4,1.11,,86.59,85.99,,,Visualizer
moment,64.616,8.46,24.2,1.41,1.11,,86.65,86.02,,,Visualizer
moment,64.752,8.46,24.4,1.4,1.11,,86.68,85.97,,,Visualizer
moment,64.977,8.49,24.4,1.39,0.92,,86.49,85.95,,,Visualizer
moment,65.157,8.46,24.7,1.41,1.01,,86.49,86.07,,,Visualizer
moment,65.381,8.41,24.9,1.48,0.92,,86.46,85.99,,,Visualizer
moment,65.607,8.43,25.1,1.45,0.92,,86.62,86.05,,,Visualizer
moment,65.878,8.39,25.4,1.41,0.92,,86.46,86.11,,,Visualizer
moment,66.102,8.31,25.6,1.53,0.92,,86.49,86.05,,,Visualizer
moment,66.281,8.44,25.8,1.43,1.01,,86.65,85.98,,,Visualizer
moment,66.417,8.31,26.1,1.49,1.11,,86.62,85.99,,,Visualizer
moment,66.692,8.39,26.2,1.53,1.01,,86.68,86.03,,,Visualizer
moment,66.822,8.45,26.4,1.49,0.92,,86.72,85.95,,,Visualizer
moment,67.091,8.39,26.7,1.5,1.01,,86.78,86.01,,,Visualizer
moment,67.317,8.4,26.8,1.55,0.92,,86.85,86.01,,,Visualizer
moment,67.497,8.47,27.2,1.55,1.01,,86.91,85.98,,,Visualizer
moment,67.677,8.52,27.3,1.48,1.11,,87.04,85.94,,,Visualizer
moment,67.901,8.36,27.3,1.52,0.92,,87.01,85.92,,,Visualizer
moment,68.126,8.41,27.7,1.58,0.92,,87.04,85.92,,,Visualizer
moment,68.307,8.44,27.8,1.56,1.01,,87.04,85.9,,,Visualizer
moment,68.621,8.42,28.1,1.54,0.83,,87.04,85.89,,,Visualizer
moment,68.713,8.38,28.2,1.55,0.83,,86.95,85.95,,,Visualizer
moment,68.936,8.32,28.5,1.61,1.11,,87.08,85.89,,,Visualizer
moment,69.162,8.33,28.7,1.58,0.92,,87.04,85.92,,,Visualizer
moment,69.343,8.4,28.8,1.57,1.01,,86.91,85.89,,,Visualizer
moment,69.566,8.35,29.2,1.63,1.11,,87.01,85.9,,,Visualizer
moment,69.746,8.39,29.2,1.6,1.01,,86.98,85.89,,,Visualizer
