information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.701,6.68,0.0,3.73,0.0,,80.73,81.81,,,Visualizer
moment,7.944,7.04,0.2,3.34,0.19,,80.5,81.76,,,Visualizer
moment,8.14,7.33,0.3,2.97,0.29,,80.34,81.74,,,Visualizer
moment,8.334,7.46,0.3,2.67,0.29,,80.15,81.71,,,Visualizer
moment,8.53,7.61,0.8,2.39,0.77,,79.99,81.69,,,Visualizer
moment,8.773,7.73,1.2,2.15,1.15,,80.02,81.67,,,Visualizer
moment,8.97,7.82,1.4,1.94,1.24,,79.86,81.58,,,Visualizer
moment,9.163,7.85,1.7,1.7,1.34,,79.77,81.55,,,Visualizer
moment,9.408,7.86,1.9,1.54,1.15,,79.83,81.62,,,Visualizer
moment,9.602,7.88,2.1,1.44,1.24,,79.77,81.57,,,Visualizer
moment,9.796,7.86,2.3,1.34,1.05,,79.77,81.5,,,Visualizer
moment,9.992,7.84,2.4,1.27,0.96,,79.83,81.53,,,Visualizer
moment,10.237,7.89,3.0,1.17,1.24,,79.77,81.47,,,Visualizer
moment,10.48,7.88,3.0,1.1,0.77,,79.7,81.46,,,Visualizer
moment,10.627,7.92,3.0,1.04,0.77,,79.8,81.45,,,Visualizer
moment,10.821,7.97,3.2,1.0,0.96,,79.73,81.39,,,Visualizer
moment,11.065,7.99,3.5,0.96,1.05,,79.77,81.38,,,Visualizer
moment,11.26,7.98,3.6,0.95,1.05,,79.83,81.3,,,Visualizer
moment,11.504,8.07,3.6,0.95,1.05,,79.8,81.3,,,Visualizer
moment,11.698,8.09,4.2,0.9,1.05,,79.99,81.28,,,Visualizer
moment,11.895,7.97,4.3,0.87,1.05,,79.96,81.27,,,Visualizer
moment,12.091,7.96,4.5,0.86,0.96,,79.99,81.25,,,Visualizer
moment,12.332,7.95,4.7,0.85,0.96,,80.02,81.26,,,Visualizer
moment,12.527,7.92,4.9,0.85,0.96,,80.15,81.32,,,Visualizer
moment,12.723,7.92,5.1,0.86,0.86,,80.12,81.23,,,Visualizer
moment,12.92,7.94,5.2,0.86,0.86,,80.12,81.22,,,Visualizer
moment,13.21,7.93,5.5,0.85,0.96,,80.05,81.21,,,Visualizer
moment,13.356,7.9,5.7,0.86,0.86,,80.02,81.21,,,Visualizer
moment,13.551,7.88,5.8,0.87,0.86,,79.96,81.15,,,Visualizer
moment,13.746,7.86,5.9,0.88,0.86,,79.96,81.14,,,Visualizer
moment,13.99,7.85,6.2,0.9,0.96,,79.77,81.15,,,Visualizer
moment,14.187,7.79,6.4,0.92,0.86,,79.7,81.16,,,Visualizer
moment,14.382,7.79,6.8,0.94,1.05,,79.54,81.15,,,Visualizer
moment,14.574,7.84,7.0,0.95,1.15,,79.35,81.09,,,Visualizer
moment,14.819,7.85,7.0,0.95,1.05,,79.19,81.14,,,Visualizer
moment,15.013,7.81,7.3,1.01,1.05,,78.94,81.11,,,Visualizer
moment,15.257,7.92,7.6,0.98,1.15,,78.71,81.05,,,Visualizer
moment,15.403,7.81,7.7,0.96,1.15,,78.65,81.08,,,Visualizer
moment,15.647,7.71,8.0,0.97,0.96,,78.33,81.11,,,Visualizer
moment,15.842,7.72,8.1,1.03,1.05,,78.14,81.05,,,Visualizer
moment,16.038,7.82,8.4,1.01,1.05,,77.85,81.02,,,Visualizer
moment,16.281,7.76,8.6,1.0,1.15,,77.69,81.03,,,Visualizer
moment,16.476,7.68,8.8,1.05,1.05,,77.34,81.05,,,Visualizer
moment,16.671,7.77,9.2,1.02,1.15,,77.05,80.99,,,Visualizer
moment,16.868,7.69,9.3,1.07,1.15,,76.73,80.97,,,Visualizer
moment,17.112,7.75,9.7,1.03,1.24,,76.45,80.94,,,Visualizer
moment,17.305,7.66,9.9,1.04,1.15,,76.32,80.93,,,Visualizer
moment,17.548,7.69,10.2,1.02,1.24,,76.0,80.9,,,Visualizer
moment,17.694,7.62,10.2,1.06,1.24,,75.81,80.89,,,Visualizer
moment,17.939,7.64,10.5,1.06,1.15,,75.65,80.84,,,Visualizer
moment,18.182,7.62,11.0,1.08,1.24,,75.36,80.85,,,Visualizer
moment,18.328,7.64,11.2,1.05,1.24,,75.17,80.84,,,Visualizer
moment,18.572,7.56,11.3,1.11,1.24,,75.01,80.75,,,Visualizer
moment,18.769,7.64,11.7,1.08,1.24,,74.72,80.68,,,Visualizer
moment,18.962,7.57,11.9,1.11,1.34,,74.56,80.72,,,Visualizer
moment,19.157,7.58,12.1,1.08,1.24,,74.4,80.66,,,Visualizer
moment,19.401,7.51,12.5,1.13,1.24,,74.34,80.59,,,Visualizer
moment,19.598,7.55,12.6,1.12,1.24,,73.99,80.55,,,Visualizer
moment,19.79,7.52,13.1,1.15,1.34,,73.83,80.51,,,Visualizer
moment,19.986,7.51,13.2,1.15,1.24,,73.8,80.47,,,Visualizer
moment,20.23,7.51,13.6,1.14,1.34,,73.64,80.45,,,Visualizer
moment,20.425,7.49,13.7,1.17,1.24,,73.57,80.28,,,Visualizer
moment,20.667,7.5,14.0,1.15,1.34,,73.25,80.25,,,Visualizer
moment,20.865,7.45,14.4,1.2,1.24,,73.22,80.19,,,Visualizer
moment,21.058,7.5,14.5,1.15,1.24,,73.09,80.13,,,Visualizer
moment,21.253,7.44,14.9,1.18,1.43,,72.96,80.07,,,Visualizer
moment,21.498,7.43,15.1,1.21,1.34,,72.93,80.07,,,Visualizer
moment,21.692,7.43,15.3,1.19,1.34,,72.87,80.03,,,Visualizer
moment,21.895,7.41,15.6,1.22,1.24,,72.74,79.98,,,Visualizer
moment,22.086,7.4,15.6,1.21,1.24,,72.51,79.86,,,Visualizer
moment,22.327,7.39,16.2,1.22,1.24,,72.39,79.79,,,Visualizer
moment,22.522,7.37,16.5,1.25,1.34,,72.35,79.76,,,Visualizer
moment,22.717,7.38,16.8,1.21,1.34,,72.35,79.7,,,Visualizer
moment,22.914,7.35,17.0,1.24,1.43,,72.22,79.6,,,Visualizer
moment,23.155,7.32,17.4,1.25,1.34,,72.06,79.57,,,Visualizer
moment,23.351,7.33,17.5,1.23,1.34,,72.0,79.49,,,Visualizer
moment,23.545,7.34,18.0,1.2,1.43,,71.9,79.46,,,Visualizer
moment,23.74,7.3,18.1,1.21,1.34,,71.84,79.41,,,Visualizer
moment,24.032,7.28,18.4,1.23,1.34,,71.71,79.38,,,Visualizer
moment,24.178,7.28,18.9,1.21,1.43,,71.77,79.26,,,Visualizer
