information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.83,8.89,0.3,0.56,0.19,,84.62,89.25,,,Visualizer
moment,17.01,8.85,0.5,0.52,0.38,,84.62,89.28,,,Visualizer
moment,17.325,8.9,0.5,0.49,0.38,,84.91,89.31,,,Visualizer
moment,17.505,8.89,0.6,0.47,0.29,,85.07,89.2,,,Visualizer
moment,17.775,8.91,0.6,0.45,0.29,,85.04,89.08,,,Visualizer
moment,18.0,8.97,0.9,0.44,0.48,,85.11,89.15,,,Visualizer
moment,18.27,8.96,0.9,0.42,0.38,,85.27,89.14,,,Visualizer
moment,18.495,8.98,0.9,0.42,0.29,,85.37,89.09,,,Visualizer
moment,18.768,9.0,1.2,0.41,0.57,,85.37,89.05,,,Visualizer
moment,19.082,8.99,1.2,0.4,0.48,,85.5,88.98,,,Visualizer
moment,19.26,9.02,1.2,0.38,0.29,,85.56,88.88,,,Visualizer
moment,19.575,9.0,1.4,0.39,0.48,,85.46,88.85,,,Visualizer
moment,19.755,9.13,1.3,0.34,0.1,,85.56,88.83,,,Visualizer
moment,20.025,8.95,1.5,0.36,0.29,,85.5,88.79,,,Visualizer
moment,20.25,8.97,1.6,0.36,0.38,,85.56,88.84,,,Visualizer
moment,20.52,9.03,1.7,0.36,0.29,,85.56,88.81,,,Visualizer
moment,20.745,9.03,1.9,0.36,0.48,,85.56,88.78,,,Visualizer
moment,21.018,9.05,1.9,0.37,0.57,,85.62,88.66,,,Visualizer
moment,21.33,9.03,2.0,0.37,0.38,,85.53,88.63,,,Visualizer
moment,21.51,9.04,2.2,0.36,0.57,,85.69,88.57,,,Visualizer
moment,21.825,8.98,2.3,0.38,0.57,,85.62,88.61,,,Visualizer
moment,22.005,9.07,2.3,0.36,0.38,,85.69,88.6,,,Visualizer
moment,22.274,9.0,2.5,0.36,0.48,,85.56,88.57,,,Visualizer
moment,22.5,8.96,2.6,0.4,0.48,,85.56,88.5,,,Visualizer
moment,22.77,9.08,2.6,0.38,0.29,,85.53,88.54,,,Visualizer
moment,22.995,8.98,2.8,0.4,0.48,,85.59,88.51,,,Visualizer
moment,23.265,9.0,2.9,0.41,0.57,,85.46,88.43,,,Visualizer
moment,23.583,9.04,3.0,0.41,0.38,,85.56,88.41,,,Visualizer
moment,23.76,8.99,3.3,0.41,0.67,,85.4,88.37,,,Visualizer
moment,24.075,9.05,3.3,0.42,0.48,,85.46,88.37,,,Visualizer
moment,24.254,9.07,3.5,0.4,0.57,,85.46,88.33,,,Visualizer
moment,24.525,8.95,3.5,0.41,0.48,,85.43,88.34,,,Visualizer
moment,24.75,8.99,3.7,0.41,0.57,,85.4,88.35,,,Visualizer
moment,25.02,9.01,3.7,0.45,0.38,,85.46,88.29,,,Visualizer
moment,25.245,9.05,3.9,0.44,0.38,,85.37,88.27,,,Visualizer
moment,25.515,8.97,4.0,0.46,0.48,,85.27,88.26,,,Visualizer
moment,25.83,9.0,4.2,0.46,0.48,,85.3,88.24,,,Visualizer
moment,26.01,9.08,4.4,0.44,0.67,,85.24,88.2,,,Visualizer
moment,26.324,9.01,4.6,0.48,0.67,,85.17,88.11,,,Visualizer
moment,26.504,9.04,4.6,0.46,0.57,,85.3,88.17,,,Visualizer
moment,26.774,8.97,4.8,0.48,0.57,,85.2,88.15,,,Visualizer
moment,27.0,9.03,5.0,0.49,0.57,,85.34,88.15,,,Visualizer
moment,27.27,9.01,5.1,0.5,0.57,,85.3,88.15,,,Visualizer
moment,27.495,8.98,5.3,0.5,0.67,,85.3,88.12,,,Visualizer
moment,27.766,9.03,5.4,0.53,0.57,,85.2,87.99,,,Visualizer
moment,28.081,9.04,5.6,0.52,0.67,,85.2,88.04,,,Visualizer
moment,28.259,9.01,5.7,0.52,0.67,,85.34,88.11,,,Visualizer
moment,28.574,8.99,5.8,0.55,0.67,,85.3,87.98,,,Visualizer
moment,28.754,9.04,6.1,0.53,0.76,,85.27,88.0,,,Visualizer
moment,29.025,9.04,6.2,0.55,0.76,,85.27,88.04,,,Visualizer
moment,29.25,8.98,6.3,0.55,0.57,,85.37,88.09,,,Visualizer
moment,29.519,9.01,6.5,0.58,0.67,,85.4,88.05,,,Visualizer
moment,29.744,9.0,6.6,0.58,0.57,,85.5,87.99,,,Visualizer
moment,30.015,9.01,6.6,0.59,0.57,,85.46,87.95,,,Visualizer
moment,30.329,9.03,7.1,0.59,0.86,,85.69,87.97,,,Visualizer
moment,30.509,8.99,7.3,0.6,0.95,,85.75,87.97,,,Visualizer
moment,30.824,9.0,7.5,0.64,0.95,,85.72,87.94,,,Visualizer
moment,31.004,9.12,7.7,0.65,1.05,,85.85,88.0,,,Visualizer
moment,31.275,9.07,7.8,0.61,0.67,,85.98,87.95,,,Visualizer
moment,31.5,8.83,8.0,0.66,0.76,,86.14,87.97,,,Visualizer
moment,31.77,9.02,8.2,0.65,0.86,,86.18,87.96,,,Visualizer
moment,31.995,9.05,8.4,0.62,0.76,,86.37,87.88,,,Visualizer
moment,32.264,8.93,8.6,0.67,0.76,,86.37,87.9,,,Visualizer
moment,32.579,9.09,8.8,0.65,0.86,,86.57,87.9,,,Visualizer
moment,32.759,8.98,9.0,0.65,0.76,,86.73,87.88,,,Visualizer
moment,33.074,8.93,9.2,0.68,0.76,,86.96,87.95,,,Visualizer
moment,33.256,9.1,9.5,0.7,0.86,,86.99,87.94,,,Visualizer
moment,33.524,9.07,9.7,0.68,0.86,,87.29,87.95,,,Visualizer
moment,33.75,8.87,9.9,0.75,0.95,,87.32,87.85,,,Visualizer
moment,34.02,9.07,10.0,0.72,0.86,,87.74,87.92,,,Visualizer
moment,34.244,9.04,10.2,0.71,0.86,,87.71,87.94,,,Visualizer
moment,34.515,8.94,10.5,0.78,0.86,,87.97,87.88,,,Visualizer
moment,34.829,9.1,10.7,0.74,0.86,,88.07,87.9,,,Visualizer
moment,35.009,8.96,11.0,0.76,0.95,,88.23,87.94,,,Visualizer
moment,35.324,9.1,11.2,0.74,0.95,,88.56,87.98,,,Visualizer
moment,35.508,8.98,11.4,0.75,0.95,,88.62,87.94,,,Visualizer
moment,35.774,8.94,11.6,0.79,0.86,,88.82,87.98,,,Visualizer
moment,35.999,9.16,11.9,0.76,0.95,,89.05,87.98,,,Visualizer
moment,36.269,8.86,12.0,0.83,0.86,,89.09,88.01,,,Visualizer
moment,36.494,9.09,12.2,0.77,0.86,,89.48,87.97,,,Visualizer
moment,36.764,8.98,12.5,0.83,0.95,,89.48,88.01,,,Visualizer
moment,37.08,9.09,12.8,0.8,1.05,,89.71,88.02,,,Visualizer
moment,37.259,9.04,12.9,0.79,0.95,,89.75,88.02,,,Visualizer
moment,37.574,8.95,13.2,0.81,1.05,,89.88,88.07,,,Visualizer
moment,37.755,9.04,13.5,0.8,1.05,,89.95,88.13,,,Visualizer
moment,38.024,8.93,13.6,0.85,0.95,,90.21,88.11,,,Visualizer
moment,38.339,9.06,13.8,0.83,0.95,,90.21,88.16,,,Visualizer
moment,38.519,8.98,14.2,0.88,0.95,,90.38,88.21,,,Visualizer
moment,38.745,9.07,14.4,0.85,0.95,,90.44,88.23,,,Visualizer
moment,39.018,8.97,14.6,0.87,0.95,,90.67,88.16,,,Visualizer
moment,39.329,9.03,14.9,0.85,1.05,,90.67,88.27,,,Visualizer
moment,39.554,9.01,15.2,0.86,1.05,,90.71,88.33,,,Visualizer
moment,39.824,9.07,15.4,0.86,1.05,,90.91,88.3,,,Visualizer
moment,40.004,8.99,15.7,0.87,1.05,,90.97,88.38,,,Visualizer
moment,40.274,9.0,15.9,0.91,1.05,,91.04,88.37,,,Visualizer
moment,40.499,9.05,16.1,0.89,1.05,,91.14,88.39,,,Visualizer
moment,40.77,9.01,16.4,0.9,1.05,,91.24,88.4,,,Visualizer
moment,40.994,9.01,16.8,0.93,1.05,,91.37,88.43,,,Visualizer
moment,41.264,9.03,16.9,0.9,1.05,,91.5,88.45,,,Visualizer
moment,41.579,8.98,17.2,0.91,1.05,,91.54,88.5,,,Visualizer
moment,41.759,8.99,17.5,0.94,1.05,,91.64,88.53,,,Visualizer
moment,42.119,9.0,17.7,0.96,1.05,,91.67,88.54,,,Visualizer
moment,42.254,9.02,18.0,0.96,1.05,,91.77,88.58,,,Visualizer
moment,42.524,9.01,18.1,0.95,1.05,,91.84,88.58,,,Visualizer
moment,42.749,9.03,18.5,0.97,1.05,,91.94,88.58,,,Visualizer
moment,43.019,9.04,18.7,0.98,1.05,,92.04,88.62,,,Visualizer
moment,43.244,9.04,19.1,0.99,1.14,,91.94,88.69,,,Visualizer
moment,43.515,9.0,19.3,0.97,1.14,,91.94,88.72,,,Visualizer
moment,43.829,9.04,19.5,0.97,1.05,,91.97,88.75,,,Visualizer
moment,44.009,9.05,19.8,0.94,1.05,,92.18,88.81,,,Visualizer
moment,44.324,8.97,20.1,0.97,1.05,,92.01,88.85,,,Visualizer
moment,44.504,9.01,20.3,0.98,1.05,,92.24,88.88,,,Visualizer
moment,44.774,9.02,20.6,0.99,1.14,,92.04,88.89,,,Visualizer
moment,44.999,9.05,20.9,0.98,1.14,,92.07,88.92,,,Visualizer
moment,45.272,9.0,21.2,0.99,1.14,,92.14,88.88,,,Visualizer
moment,45.494,8.98,21.4,1.01,1.14,,92.14,88.98,,,Visualizer
moment,45.764,9.02,21.8,1.02,1.33,,92.11,89.05,,,Visualizer
moment,46.079,9.0,22.0,1.03,1.14,,91.94,88.98,,,Visualizer
moment,46.259,9.03,22.3,1.03,1.24,,92.01,89.08,,,Visualizer
moment,46.575,9.04,22.6,1.01,1.14,,91.94,89.07,,,Visualizer
moment,46.754,8.98,22.8,1.03,0.95,,92.01,89.09,,,Visualizer
moment,47.024,9.07,23.1,1.03,1.14,,91.87,89.12,,,Visualizer
moment,47.249,9.14,23.3,1.03,1.14,,91.84,89.12,,,Visualizer
moment,47.519,9.16,23.7,1.04,1.14,,91.8,89.24,,,Visualizer
moment,47.745,9.15,23.9,1.03,1.14,,91.67,89.28,,,Visualizer
moment,48.014,9.14,24.3,1.04,1.33,,91.77,89.19,,,Visualizer
moment,48.239,9.19,24.3,1.01,1.05,,91.57,89.25,,,Visualizer
moment,48.509,9.15,24.7,1.05,1.14,,91.64,89.22,,,Visualizer
moment,48.824,9.16,25.0,1.02,1.14,,91.54,89.24,,,Visualizer
moment,49.004,9.12,25.3,1.03,0.95,,91.64,89.32,,,Visualizer
moment,49.274,9.13,25.6,1.02,1.24,,91.44,89.28,,,Visualizer
moment,49.499,9.1,25.9,1.02,1.24,,91.44,89.28,,,Visualizer
moment,49.769,9.1,26.2,1.02,1.24,,91.37,89.34,,,Visualizer
moment,49.994,9.05,26.4,1.01,1.05,,91.3,89.32,,,Visualizer
moment,50.264,9.01,26.7,1.02,1.14,,91.41,89.32,,,Visualizer
moment,50.579,9.04,27.0,1.01,1.14,,91.27,89.34,,,Visualizer
moment,50.759,8.96,27.3,1.04,1.05,,91.14,89.4,,,Visualizer
moment,51.077,8.99,27.5,1.04,1.14,,91.04,89.37,,,Visualizer
moment,51.255,8.96,27.7,0.98,1.05,,90.87,89.4,,,Visualizer
moment,51.524,8.85,28.0,1.0,1.14,,90.91,89.37,,,Visualizer
moment,51.749,8.9,28.4,1.01,1.14,,90.8,89.39,,,Visualizer
moment,52.023,8.88,28.6,1.0,1.14,,90.8,89.38,,,Visualizer
moment,52.244,8.83,28.9,1.01,1.24,,90.71,89.37,,,Visualizer
moment,52.514,8.81,29.2,1.03,1.14,,90.54,89.38,,,Visualizer
moment,52.828,8.77,29.5,1.02,1.14,,90.51,89.33,,,Visualizer
moment,53.009,8.72,29.9,1.04,1.24,,90.34,89.42,,,Visualizer
moment,53.279,8.79,30.1,1.02,1.14,,90.41,89.41,,,Visualizer
moment,53.503,8.71,30.3,1.03,1.14,,90.38,89.42,,,Visualizer
moment,53.727,8.68,30.6,0.97,1.14,,90.18,89.39,,,Visualizer
moment,53.997,8.63,30.9,0.98,0.95,,90.11,89.33,,,Visualizer
moment,54.223,8.62,31.2,0.99,1.14,,90.07,89.36,,,Visualizer
moment,54.494,8.61,31.4,0.98,1.14,,89.98,89.37,,,Visualizer
moment,54.763,8.58,31.7,0.99,1.05,,89.91,89.4,,,Visualizer
moment,55.078,8.54,32.1,0.97,1.14,,89.78,89.3,,,Visualizer
moment,55.258,8.49,32.2,0.97,1.14,,89.75,89.38,,,Visualizer
moment,55.528,8.52,32.5,0.98,1.05,,89.78,89.31,,,Visualizer
moment,55.752,8.45,32.8,0.99,1.14,,89.61,89.3,,,Visualizer
moment,56.026,8.45,33.0,0.97,1.05,,89.55,89.3,,,Visualizer
moment,56.247,8.4,33.3,0.99,1.14,,89.61,89.24,,,Visualizer
moment,56.473,8.37,33.5,1.0,1.14,,89.35,89.28,,,Visualizer
moment,56.742,8.35,33.9,1.01,1.14,,89.38,89.3,,,Visualizer
moment,56.97,8.28,34.1,1.0,1.14,,89.35,89.3,,,Visualizer
moment,57.237,8.3,34.5,1.01,1.14,,89.18,89.28,,,Visualizer
moment,57.51,8.26,34.7,1.04,1.14,,89.29,89.18,,,Visualizer
moment,57.732,8.29,34.9,1.0,1.05,,89.05,89.2,,,Visualizer
moment,58.002,8.19,35.2,1.0,1.05,,88.95,89.15,,,Visualizer
moment,58.275,8.26,35.5,0.99,1.14,,89.02,89.13,,,Visualizer
moment,58.498,8.14,35.7,0.98,1.05,,88.95,89.1,,,Visualizer
moment,58.722,8.11,36.0,1.0,1.14,,88.89,89.11,,,Visualizer
moment,58.994,8.12,36.3,1.0,1.14,,88.76,89.14,,,Visualizer
moment,59.218,8.08,36.5,1.0,1.05,,88.79,89.07,,,Visualizer
moment,59.487,8.07,36.8,0.99,1.14,,88.76,89.01,,,Visualizer
moment,59.76,8.03,37.1,0.99,1.05,,88.49,89.0,,,Visualizer
moment,59.985,8.01,37.3,1.01,1.05,,88.43,88.96,,,Visualizer
moment,60.297,8.02,37.7,0.97,1.14,,88.46,88.96,,,Visualizer
moment,60.478,7.93,37.8,0.98,1.14,,88.36,89.01,,,Visualizer
moment,60.747,7.91,38.1,0.99,1.05,,88.3,88.94,,,Visualizer
moment,61.021,7.91,38.4,0.99,1.14,,88.27,88.96,,,Visualizer
moment,61.287,7.85,38.7,0.99,1.05,,88.17,88.94,,,Visualizer
moment,61.512,7.94,38.9,0.97,1.05,,88.2,88.9,,,Visualizer
moment,61.737,7.76,39.1,0.93,1.05,,88.2,88.86,,,Visualizer
moment,62.012,7.45,39.4,0.83,0.95,,88.0,88.82,,,Visualizer
moment,62.233,7.02,39.6,0.8,0.95,,88.04,88.81,,,Visualizer
moment,62.502,6.91,40.4,0.84,1.52,,88.0,88.74,,,Visualizer
