information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.009,0.47,0.0,2.99,0.0,,91.2,93.13,,,Visualizer
moment,5.249,0.58,0.0,3.02,0.0,,91.16,93.16,,,Visualizer
moment,5.519,0.56,0.0,3.02,0.0,,91.1,93.18,,,Visualizer
moment,5.757,0.59,0.0,3.02,0.0,,91.0,93.15,,,Visualizer
moment,5.999,0.65,0.0,3.02,0.0,,90.83,93.15,,,Visualizer
moment,6.269,0.65,0.0,3.01,0.0,,90.67,93.13,,,Visualizer
moment,6.508,0.65,0.0,3.03,0.0,,90.63,93.13,,,Visualizer
moment,6.748,0.7,0.0,3.03,0.0,,90.3,93.07,,,Visualizer
moment,7.018,0.74,0.0,2.97,0.0,,90.3,93.05,,,Visualizer
moment,7.26,0.74,0.0,2.98,0.0,,90.27,93.11,,,Visualizer
moment,7.499,0.77,0.0,3.01,0.0,,90.07,93.06,,,Visualizer
moment,7.769,0.83,0.0,3.03,0.0,,89.94,92.94,,,Visualizer
moment,8.009,0.84,0.0,3.04,0.0,,89.74,92.9,,,Visualizer
moment,8.248,0.88,0.0,3.04,0.0,,89.57,92.94,,,Visualizer
moment,8.519,0.9,0.0,3.04,0.0,,89.38,92.95,,,Visualizer
moment,8.758,0.89,0.0,3.02,0.0,,89.48,92.89,,,Visualizer
moment,8.999,0.94,0.0,2.99,0.0,,89.41,92.87,,,Visualizer
moment,9.268,0.97,0.0,3.0,0.0,,89.14,92.87,,,Visualizer
moment,9.508,0.96,0.0,2.98,0.0,,89.21,92.86,,,Visualizer
moment,9.748,0.97,0.0,3.0,0.0,,89.14,92.83,,,Visualizer
moment,10.018,0.94,0.0,2.97,0.0,,89.05,92.92,,,Visualizer
moment,10.258,0.95,0.0,3.0,0.0,,88.92,92.87,,,Visualizer
moment,10.499,1.0,0.0,2.99,0.0,,88.72,92.8,,,Visualizer
moment,10.768,1.09,0.0,2.99,0.0,,88.55,92.87,,,Visualizer
moment,11.008,1.23,0.0,2.95,0.0,,88.23,92.79,,,Visualizer
moment,11.248,1.37,0.0,2.99,0.0,,88.13,92.77,,,Visualizer
moment,11.489,1.52,0.0,2.99,0.0,,88.03,92.77,,,Visualizer
moment,11.759,1.73,0.0,3.0,0.0,,88.26,92.82,,,Visualizer
moment,11.999,1.93,0.0,2.99,0.0,,88.62,92.77,,,Visualizer
moment,12.238,2.11,0.0,3.01,0.0,,89.14,92.74,,,Visualizer
moment,12.509,2.16,0.0,3.06,0.0,,89.97,92.66,,,Visualizer
moment,12.748,2.3,0.0,3.07,0.0,,90.54,92.65,,,Visualizer
moment,12.989,2.62,0.0,3.02,0.0,,91.13,92.54,,,Visualizer
moment,13.258,2.95,0.0,3.02,0.0,,91.6,92.49,,,Visualizer
moment,13.499,3.31,0.0,3.06,0.0,,91.93,92.42,,,Visualizer
moment,13.768,3.79,0.0,3.1,0.0,,92.04,92.45,,,Visualizer
moment,14.008,4.4,0.0,3.03,0.0,,92.3,92.44,,,Visualizer
moment,14.248,4.92,0.0,2.87,0.0,,92.67,92.42,,,Visualizer
moment,14.519,5.43,0.0,2.66,0.0,,92.94,92.4,,,Visualizer
moment,14.759,5.96,0.0,2.43,0.0,,93.21,92.42,,,Visualizer
moment,14.998,6.47,0.0,2.24,0.0,,93.38,92.4,,,Visualizer
moment,15.269,7.03,0.0,2.04,0.0,,93.48,92.42,,,Visualizer
moment,15.508,7.44,0.0,1.85,0.0,,93.41,92.42,,,Visualizer
moment,15.749,7.8,0.0,1.63,0.0,,93.62,92.46,,,Visualizer
moment,16.019,8.05,0.0,1.42,0.0,,93.58,92.4,,,Visualizer
moment,16.258,8.29,0.0,1.31,0.0,,93.55,92.38,,,Visualizer
moment,16.499,8.48,0.0,1.16,0.0,,93.41,92.46,,,Visualizer
moment,16.768,8.56,0.22,1.04,0.22,,93.45,92.42,,,Visualizer
moment,17.009,8.66,0.4,0.95,0.39,,93.31,92.45,,,Visualizer
moment,17.248,8.8,0.41,0.84,0.4,,93.14,92.43,,,Visualizer
moment,17.489,8.71,0.57,0.77,0.56,,93.18,92.47,,,Visualizer
moment,17.759,8.67,0.73,0.76,0.5,,92.94,92.44,,,Visualizer
moment,17.999,8.92,0.77,0.67,0.36,,92.94,92.4,,,Visualizer
moment,18.268,8.75,1.09,0.64,0.67,,92.94,92.41,,,Visualizer
moment,18.508,8.87,1.15,0.66,0.58,,92.7,92.35,,,Visualizer
moment,18.749,9.02,1.38,0.59,0.64,,92.57,92.4,,,Visualizer
moment,19.019,8.77,1.39,0.6,0.62,,92.57,92.34,,,Visualizer
moment,19.259,8.94,1.43,0.62,0.33,,92.47,92.3,,,Visualizer
moment,19.498,9.12,1.7,0.56,0.54,,92.3,92.31,,,Visualizer
moment,19.768,8.82,1.74,0.57,0.54,,92.2,92.3,,,Visualizer
moment,20.008,8.9,1.87,0.58,0.47,,92.07,92.32,,,Visualizer
moment,20.248,9.0,2.19,0.62,0.75,,92.0,92.27,,,Visualizer
moment,20.518,9.12,2.2,0.59,0.49,,91.93,92.24,,,Visualizer
moment,20.759,8.93,2.34,0.59,0.59,,91.77,92.25,,,Visualizer
moment,20.999,8.91,2.53,0.6,0.65,,91.7,92.27,,,Visualizer
moment,21.268,8.96,2.73,0.63,0.53,,91.66,92.21,,,Visualizer
moment,21.508,9.11,2.99,0.62,0.77,,91.53,92.19,,,Visualizer
moment,21.749,9.07,3.04,0.61,0.69,,91.4,92.14,,,Visualizer
moment,22.019,8.89,3.19,0.62,0.67,,91.3,92.19,,,Visualizer
moment,22.259,8.94,3.56,0.67,0.81,,91.23,92.18,,,Visualizer
moment,22.498,8.97,3.7,0.69,0.79,,91.23,92.09,,,Visualizer
moment,22.769,8.98,3.89,0.75,0.83,,91.2,92.13,,,Visualizer
moment,23.009,9.14,4.07,0.72,0.86,,91.07,92.14,,,Visualizer
moment,23.248,8.92,4.23,0.73,0.73,,91.0,92.11,,,Visualizer
moment,23.519,8.89,4.54,0.77,0.82,,90.9,92.1,,,Visualizer
moment,23.759,8.96,4.72,0.82,0.81,,90.93,92.07,,,Visualizer
moment,23.999,9.05,4.89,0.81,0.8,,90.9,92.05,,,Visualizer
moment,24.269,8.93,5.23,0.85,0.89,,90.9,92.06,,,Visualizer
moment,24.509,8.94,5.42,0.87,0.86,,90.83,92.04,,,Visualizer
moment,24.752,8.96,5.66,0.87,0.96,,90.93,92.0,,,Visualizer
moment,25.019,8.92,5.92,0.92,1.04,,90.96,92.0,,,Visualizer
moment,25.26,8.9,6.2,0.95,0.98,,91.0,92.0,,,Visualizer
moment,25.5,8.91,6.42,0.99,1.01,,90.93,91.98,,,Visualizer
moment,25.768,8.9,6.79,1.0,1.11,,91.07,91.93,,,Visualizer
moment,26.009,8.8,7.19,1.04,1.12,,91.16,91.93,,,Visualizer
moment,26.249,8.9,7.43,1.06,1.2,,91.27,91.94,,,Visualizer
moment,26.518,8.78,7.68,1.1,1.23,,91.53,91.95,,,Visualizer
moment,26.76,8.77,7.93,1.15,1.19,,91.53,91.91,,,Visualizer
moment,26.998,8.8,8.35,1.16,1.24,,91.66,91.88,,,Visualizer
moment,27.27,8.78,8.8,1.17,1.34,,91.93,91.84,,,Visualizer
moment,27.509,8.73,9.1,1.19,1.39,,92.1,91.78,,,Visualizer
moment,27.749,8.71,9.53,1.23,1.42,,92.27,91.81,,,Visualizer
moment,28.019,8.66,9.76,1.29,1.38,,92.47,91.79,,,Visualizer
moment,28.259,8.66,10.14,1.3,1.49,,92.7,91.74,,,Visualizer
moment,28.499,8.63,10.59,1.29,1.46,,92.74,91.76,,,Visualizer
moment,28.768,8.57,10.88,1.32,1.52,,92.87,91.79,,,Visualizer
moment,29.009,8.57,11.16,1.32,1.47,,93.14,91.72,,,Visualizer
moment,29.249,8.59,11.62,1.34,1.45,,93.24,91.72,,,Visualizer
moment,29.519,8.54,11.98,1.34,1.53,,93.41,91.67,,,Visualizer
moment,29.758,8.47,12.47,1.37,1.56,,93.48,91.69,,,Visualizer
moment,30.0,8.44,12.94,1.4,1.57,,93.52,91.73,,,Visualizer
moment,30.268,8.44,13.28,1.43,1.62,,93.75,91.71,,,Visualizer
moment,30.508,8.42,13.64,1.45,1.62,,93.89,91.69,,,Visualizer
moment,30.749,8.37,13.88,1.46,1.57,,93.99,91.7,,,Visualizer
moment,31.019,8.39,14.44,1.47,1.63,,93.99,91.69,,,Visualizer
moment,31.26,8.34,14.83,1.45,1.69,,94.23,91.74,,,Visualizer
moment,31.499,8.26,15.27,1.46,1.6,,94.26,91.8,,,Visualizer
moment,31.77,8.29,15.81,1.49,1.67,,94.23,91.73,,,Visualizer
moment,32.009,8.26,16.12,1.49,1.64,,94.23,91.73,,,Visualizer
moment,32.249,8.24,16.47,1.5,1.6,,94.57,91.8,,,Visualizer
moment,32.523,8.2,16.82,1.49,1.66,,94.6,91.81,,,Visualizer
moment,32.759,8.21,17.41,1.48,1.77,,94.64,91.73,,,Visualizer
moment,32.999,8.16,17.84,1.49,1.68,,94.53,91.84,,,Visualizer
moment,33.268,8.1,18.22,1.51,1.71,,94.67,91.82,,,Visualizer
moment,33.51,8.09,18.6,1.51,1.74,,94.57,91.82,,,Visualizer
moment,33.749,8.05,19.01,1.52,1.57,,94.74,91.85,,,Visualizer
moment,34.019,8.06,19.42,1.51,1.75,,94.77,91.92,,,Visualizer
moment,34.259,7.97,19.96,1.54,1.7,,94.84,91.88,,,Visualizer
moment,34.503,8.01,20.3,1.53,1.66,,94.6,91.87,,,Visualizer
moment,34.77,7.99,20.81,1.51,1.76,,94.64,91.95,,,Visualizer
moment,35.009,7.89,21.16,1.5,1.7,,94.7,91.95,,,Visualizer
moment,35.249,7.9,21.66,1.48,1.66,,94.64,91.92,,,Visualizer
moment,35.519,7.85,21.97,1.46,1.63,,94.67,91.9,,,Visualizer
moment,35.758,7.82,22.5,1.47,1.65,,94.53,91.96,,,Visualizer
moment,35.998,7.75,22.9,1.5,1.7,,94.5,91.95,,,Visualizer
moment,36.269,7.8,23.22,1.5,1.64,,94.5,91.99,,,Visualizer
moment,36.509,7.73,23.78,1.5,1.94,,94.5,91.99,,,Visualizer
moment,36.748,7.71,24.1,1.52,1.49,,94.5,91.92,,,Visualizer
moment,37.019,7.72,24.38,1.51,1.71,,94.39,91.93,,,Visualizer
moment,37.259,7.64,24.9,1.53,1.64,,94.36,91.92,,,Visualizer
moment,37.499,7.63,25.31,1.52,1.5,,94.36,92.02,,,Visualizer
moment,37.769,7.58,25.81,1.51,1.67,,94.39,91.99,,,Visualizer
moment,38.009,7.58,26.2,1.51,1.78,,94.36,91.98,,,Visualizer
moment,38.249,7.58,26.69,1.49,1.75,,94.26,91.95,,,Visualizer
moment,38.519,7.44,27.07,1.5,1.72,,94.26,91.95,,,Visualizer
moment,38.76,7.54,27.6,1.48,1.75,,94.19,91.97,,,Visualizer
moment,38.998,7.48,27.91,1.49,1.67,,94.12,91.98,,,Visualizer
