information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.059,1.63,0.0,0.74,0.0,,97.18,97.86,,,Visualizer
moment,12.284,1.57,0.0,0.58,0.0,,97.08,97.84,,,Visualizer
moment,12.554,1.5,0.0,0.45,0.0,,97.15,97.8,,,Visualizer
moment,12.824,1.44,0.0,0.35,0.0,,97.32,97.78,,,Visualizer
moment,13.05,1.39,0.0,0.27,0.0,,97.25,97.77,,,Visualizer
moment,13.319,1.35,0.0,0.21,0.0,,97.25,97.79,,,Visualizer
moment,13.544,1.31,0.0,0.16,0.0,,97.29,97.72,,,Visualizer
moment,13.814,1.28,0.0,0.13,0.0,,97.22,97.76,,,Visualizer
moment,14.129,1.25,0.0,0.1,0.0,,97.29,97.76,,,Visualizer
moment,14.309,1.22,0.0,0.08,0.0,,97.18,97.72,,,Visualizer
moment,14.534,1.19,0.0,0.06,0.0,,97.18,97.71,,,Visualizer
moment,14.804,1.17,0.0,0.05,0.0,,97.22,97.61,,,Visualizer
moment,15.074,1.14,0.0,0.04,0.0,,97.29,97.66,,,Visualizer
moment,15.299,1.12,0.0,0.03,0.0,,97.25,97.61,,,Visualizer
moment,15.569,1.1,0.0,0.02,0.0,,97.25,97.55,,,Visualizer
moment,15.794,1.07,0.0,0.02,0.0,,97.15,97.57,,,Visualizer
moment,16.064,1.05,0.0,0.01,0.0,,97.25,97.53,,,Visualizer
moment,16.289,1.04,0.0,0.01,0.0,,97.25,97.57,,,Visualizer
moment,16.559,1.02,0.0,0.01,0.0,,97.22,97.53,,,Visualizer
moment,16.784,1.0,0.0,0.01,0.0,,97.29,97.5,,,Visualizer
moment,17.054,0.99,0.0,0.0,0.0,,97.22,97.58,,,Visualizer
moment,17.324,0.97,0.0,0.0,0.0,,97.22,97.34,,,Visualizer
moment,17.549,0.96,0.0,0.0,0.0,,97.32,97.36,,,Visualizer
moment,17.819,0.94,0.0,0.0,0.0,,97.15,97.41,,,Visualizer
moment,18.044,0.93,0.0,0.0,0.0,,97.25,97.4,,,Visualizer
moment,18.314,0.91,0.0,0.0,0.0,,97.18,97.4,,,Visualizer
moment,18.539,0.9,0.0,0.0,0.0,,97.15,97.39,,,Visualizer
moment,18.809,0.89,0.0,0.0,0.0,,97.18,97.35,,,Visualizer
moment,19.034,0.87,0.0,0.0,0.0,,97.15,97.3,,,Visualizer
moment,19.304,0.86,0.0,0.0,0.0,,97.11,97.29,,,Visualizer
moment,19.574,0.85,0.0,0.0,0.0,,97.15,97.27,,,Visualizer
moment,19.799,0.84,0.0,0.0,0.0,,97.18,97.28,,,Visualizer
moment,20.071,0.82,0.0,0.0,0.0,,97.11,97.3,,,Visualizer
moment,20.294,0.81,0.0,0.0,0.0,,97.25,97.26,,,Visualizer
moment,20.564,0.8,0.0,0.0,0.0,,97.18,97.19,,,Visualizer
moment,20.789,0.79,0.0,0.0,0.0,,97.15,97.22,,,Visualizer
moment,21.059,0.78,0.0,0.0,0.0,,97.25,97.2,,,Visualizer
moment,21.329,0.77,0.0,0.0,0.0,,97.05,97.2,,,Visualizer
moment,21.554,0.76,0.0,0.0,0.0,,97.15,97.2,,,Visualizer
moment,21.824,0.75,0.0,0.0,0.0,,97.05,97.13,,,Visualizer
moment,22.048,0.74,0.0,0.0,0.0,,97.15,97.17,,,Visualizer
moment,22.322,0.73,0.0,0.0,0.0,,97.18,97.11,,,Visualizer
moment,22.544,0.72,0.0,0.0,0.0,,97.22,97.04,,,Visualizer
moment,22.814,0.71,0.0,0.0,0.0,,97.08,97.02,,,Visualizer
moment,23.039,0.7,0.0,0.0,0.0,,97.15,97.03,,,Visualizer
moment,23.309,0.7,0.0,0.0,0.0,,97.15,97.08,,,Visualizer
moment,23.534,0.69,0.0,0.0,0.0,,97.15,97.07,,,Visualizer
moment,23.804,0.68,0.0,0.0,0.0,,97.18,97.03,,,Visualizer
moment,24.074,0.67,0.0,0.0,0.0,,97.11,96.94,,,Visualizer
moment,24.299,0.67,0.0,0.0,0.0,,97.18,96.98,,,Visualizer
moment,24.569,0.66,0.0,0.0,0.0,,97.08,96.99,,,Visualizer
moment,24.794,0.65,0.0,0.0,0.0,,97.01,96.98,,,Visualizer
moment,25.064,0.64,0.0,0.0,0.0,,97.08,96.96,,,Visualizer
moment,25.289,0.64,0.0,0.0,0.0,,97.05,96.97,,,Visualizer
moment,25.559,0.63,0.0,0.0,0.0,,97.11,96.88,,,Visualizer
moment,25.829,0.62,0.0,0.0,0.0,,97.05,96.84,,,Visualizer
moment,26.099,0.61,0.0,0.0,0.0,,97.08,96.86,,,Visualizer
moment,26.369,0.61,0.0,0.0,0.0,,97.08,96.89,,,Visualizer
moment,26.549,0.6,0.0,0.0,0.0,,96.98,96.8,,,Visualizer
moment,26.819,0.6,0.0,0.0,0.0,,96.98,96.75,,,Visualizer
moment,27.044,0.59,0.0,0.0,0.0,,96.94,96.76,,,Visualizer
moment,27.314,0.58,0.0,0.0,0.0,,96.91,96.85,,,Visualizer
moment,27.539,0.57,0.0,0.0,0.0,,96.94,96.74,,,Visualizer
moment,27.811,0.57,0.0,0.0,0.0,,96.8,96.67,,,Visualizer
moment,28.079,0.56,0.0,0.0,0.0,,96.88,96.74,,,Visualizer
moment,28.304,0.56,0.0,0.0,0.0,,96.91,96.72,,,Visualizer
moment,28.574,0.55,0.0,0.0,0.0,,96.94,96.68,,,Visualizer
moment,28.799,0.54,0.0,0.0,0.0,,96.8,96.7,,,Visualizer
moment,29.071,0.53,0.0,0.0,0.0,,96.84,96.7,,,Visualizer
moment,29.294,0.53,0.0,0.0,0.0,,96.91,96.55,,,Visualizer
moment,29.564,0.53,0.0,0.0,0.0,,96.8,96.63,,,Visualizer
moment,29.788,0.52,0.0,0.0,0.0,,96.84,96.59,,,Visualizer
moment,30.059,0.51,0.0,0.0,0.0,,96.84,96.61,,,Visualizer
moment,30.329,0.51,0.0,0.0,0.0,,96.84,96.61,,,Visualizer
moment,30.553,0.5,0.0,0.0,0.0,,96.77,96.56,,,Visualizer
moment,30.824,0.49,0.0,0.0,0.0,,96.77,96.53,,,Visualizer
moment,31.048,0.49,0.0,0.0,0.0,,96.8,96.52,,,Visualizer
moment,31.319,0.49,0.0,0.0,0.0,,96.77,96.48,,,Visualizer
moment,31.543,0.48,0.0,0.0,0.0,,96.8,96.53,,,Visualizer
moment,31.814,0.48,0.0,0.0,0.0,,96.77,96.54,,,Visualizer
moment,32.039,0.47,0.0,0.0,0.0,,96.7,96.5,,,Visualizer
moment,32.309,0.47,0.0,0.0,0.0,,96.7,96.43,,,Visualizer
moment,32.578,0.46,0.0,0.0,0.0,,96.56,96.45,,,Visualizer
moment,32.848,0.46,0.0,0.0,0.0,,96.63,96.53,,,Visualizer
moment,33.073,0.45,0.0,0.0,0.0,,96.6,96.49,,,Visualizer
moment,33.299,0.45,0.0,0.0,0.0,,96.53,96.36,,,Visualizer
moment,33.569,0.44,0.0,0.0,0.0,,96.63,96.34,,,Visualizer
moment,33.793,0.44,0.0,0.0,0.0,,96.56,96.32,,,Visualizer
moment,34.108,0.43,0.0,0.0,0.0,,96.53,96.37,,,Visualizer
moment,34.289,0.43,0.0,0.0,0.0,,96.46,96.4,,,Visualizer
moment,34.603,0.42,0.0,0.0,0.0,,96.53,96.37,,,Visualizer
moment,34.828,0.41,0.0,0.0,0.0,,96.53,96.41,,,Visualizer
moment,35.053,0.41,0.0,0.0,0.0,,96.53,96.34,,,Visualizer
moment,35.323,0.41,0.0,0.0,0.0,,96.43,96.24,,,Visualizer
moment,35.548,0.4,0.0,0.0,0.0,,96.39,96.31,,,Visualizer
moment,35.818,0.39,0.0,0.0,0.0,,96.39,96.25,,,Visualizer
moment,36.044,0.39,0.0,0.0,0.0,,96.39,96.19,,,Visualizer
moment,36.313,0.39,0.0,0.0,0.0,,96.43,96.21,,,Visualizer
moment,36.539,0.38,0.0,0.0,0.0,,96.36,96.22,,,Visualizer
moment,36.809,0.37,0.0,0.0,0.0,,96.32,96.22,,,Visualizer
moment,37.079,0.38,0.0,0.0,0.0,,96.39,96.22,,,Visualizer
moment,37.303,0.37,0.0,0.0,0.0,,96.25,96.18,,,Visualizer
moment,37.573,0.36,0.0,0.0,0.0,,96.29,96.19,,,Visualizer
moment,37.798,0.36,0.0,0.0,0.0,,96.22,96.11,,,Visualizer
moment,38.068,0.35,0.0,0.0,0.0,,96.29,96.08,,,Visualizer
moment,38.293,0.35,0.0,0.0,0.0,,96.08,96.07,,,Visualizer
moment,38.563,0.34,0.0,0.0,0.0,,96.15,96.1,,,Visualizer
moment,38.789,0.34,0.0,0.0,0.0,,96.18,96.05,,,Visualizer
moment,39.058,0.34,0.0,0.0,0.0,,96.08,95.98,,,Visualizer
moment,39.328,0.33,0.0,0.0,0.0,,96.12,96.0,,,Visualizer
moment,39.553,0.32,0.0,0.0,0.0,,96.08,95.99,,,Visualizer
moment,39.831,0.32,0.0,0.0,0.0,,96.12,95.94,,,Visualizer
moment,40.048,0.32,0.0,0.0,0.0,,96.12,95.98,,,Visualizer
moment,40.318,0.31,0.0,0.0,0.0,,96.01,96.0,,,Visualizer
moment,40.544,0.31,0.0,0.0,0.0,,96.01,95.98,,,Visualizer
moment,40.813,0.32,0.0,0.13,0.0,,95.91,95.88,,,Visualizer
moment,41.039,0.35,0.0,0.12,0.0,,95.88,95.85,,,Visualizer
moment,41.308,0.33,0.0,0.22,0.0,,95.77,95.9,,,Visualizer
moment,41.578,0.37,0.0,0.26,0.0,,95.64,95.84,,,Visualizer
moment,41.803,0.4,0.0,0.36,0.0,,95.26,95.84,,,Visualizer
moment,42.073,0.43,0.0,0.44,0.0,,94.82,95.86,,,Visualizer
moment,42.388,0.44,0.0,0.53,0.0,,94.24,95.83,,,Visualizer
moment,42.568,0.48,0.0,0.62,0.0,,93.53,95.75,,,Visualizer
moment,42.793,0.54,0.0,0.72,0.0,,92.89,95.69,,,Visualizer
moment,43.063,0.59,0.0,0.82,0.0,,92.03,95.69,,,Visualizer
moment,43.288,0.61,0.0,0.92,0.0,,91.26,95.67,,,Visualizer
moment,43.558,0.63,0.0,1.04,0.0,,90.57,95.66,,,Visualizer
moment,43.828,0.77,0.0,1.16,0.0,,89.81,95.63,,,Visualizer
moment,44.053,0.86,0.0,1.29,0.0,,89.18,95.6,,,Visualizer
moment,44.323,0.89,0.0,1.38,0.0,,88.76,95.55,,,Visualizer
moment,44.548,0.95,0.0,1.48,0.0,,88.59,95.56,,,Visualizer
moment,44.818,0.99,0.0,1.53,0.0,,88.5,95.39,,,Visualizer
moment,45.043,1.02,0.0,1.56,0.0,,88.56,95.3,,,Visualizer
moment,45.358,1.1,0.0,1.62,0.0,,88.79,95.22,,,Visualizer
moment,45.538,1.15,0.0,1.7,0.0,,88.99,95.16,,,Visualizer
moment,45.808,1.25,0.0,1.83,0.0,,89.31,95.08,,,Visualizer
moment,46.078,1.36,0.0,1.92,0.0,,89.77,94.99,,,Visualizer
moment,46.303,1.42,0.0,2.02,0.0,,90.11,94.74,,,Visualizer
moment,46.573,1.53,0.0,2.09,0.0,,90.6,94.76,,,Visualizer
moment,46.798,1.56,0.0,2.08,0.0,,91.06,94.58,,,Visualizer
moment,47.068,1.49,0.0,2.09,0.0,,91.62,94.52,,,Visualizer
moment,47.293,1.62,0.0,2.12,0.0,,92.09,94.5,,,Visualizer
moment,47.608,1.59,0.0,2.16,0.0,,92.46,94.39,,,Visualizer
moment,47.788,1.53,0.0,2.2,0.0,,92.66,94.32,,,Visualizer
moment,48.058,1.49,0.0,2.18,0.0,,92.66,94.27,,,Visualizer
moment,48.328,1.47,0.0,2.17,0.0,,92.43,94.22,,,Visualizer
moment,48.553,1.4,0.0,2.17,0.0,,91.93,94.22,,,Visualizer
moment,48.823,1.41,0.0,2.19,0.0,,91.39,94.27,,,Visualizer
moment,49.048,1.44,0.0,2.12,0.0,,90.93,94.26,,,Visualizer
moment,49.318,1.43,0.0,2.19,0.0,,90.57,94.19,,,Visualizer
moment,49.543,1.47,0.0,2.18,0.0,,90.34,94.23,,,Visualizer
moment,49.813,1.49,0.0,2.14,0.0,,90.11,94.18,,,Visualizer
moment,50.038,1.54,0.0,2.14,0.0,,90.17,94.17,,,Visualizer
moment,50.308,1.55,0.0,2.17,0.0,,90.11,94.11,,,Visualizer
moment,50.579,1.51,0.0,2.17,0.0,,90.3,94.0,,,Visualizer
moment,50.803,1.46,0.0,2.17,0.0,,90.2,93.96,,,Visualizer
moment,51.073,1.51,0.0,2.17,0.0,,90.3,93.9,,,Visualizer
moment,51.298,1.52,0.0,2.15,0.0,,90.53,93.82,,,Visualizer
moment,51.568,1.55,0.0,2.17,0.0,,90.66,93.79,,,Visualizer
moment,51.793,1.54,0.0,2.16,0.0,,90.7,93.64,,,Visualizer
moment,52.063,1.51,0.0,2.16,0.0,,90.86,93.61,,,Visualizer
moment,52.288,1.51,0.0,2.21,0.0,,90.83,93.57,,,Visualizer
moment,52.558,1.48,0.0,2.19,0.0,,90.96,93.5,,,Visualizer
moment,52.828,1.45,0.0,2.18,0.0,,91.0,93.43,,,Visualizer
moment,53.052,1.45,0.0,2.16,0.0,,91.06,93.43,,,Visualizer
moment,53.322,1.46,0.0,2.18,0.0,,91.09,93.39,,,Visualizer
moment,53.548,1.47,0.0,2.17,0.0,,91.13,93.39,,,Visualizer
moment,53.818,1.43,0.0,2.22,0.0,,91.09,93.34,,,Visualizer
moment,54.043,1.42,0.0,2.19,0.0,,91.26,93.33,,,Visualizer
moment,54.313,1.39,0.0,2.23,0.0,,91.23,93.29,,,Visualizer
moment,54.538,1.38,0.0,2.19,0.0,,91.26,93.18,,,Visualizer
moment,54.808,1.39,0.0,2.2,0.0,,91.2,93.2,,,Visualizer
moment,55.078,1.36,0.0,2.21,0.0,,91.26,93.21,,,Visualizer
moment,55.303,1.34,0.0,2.2,0.0,,91.29,93.1,,,Visualizer
moment,55.617,1.32,0.0,2.19,0.0,,91.33,93.06,,,Visualizer
moment,55.798,1.32,0.0,2.21,0.0,,91.2,93.1,,,Visualizer
moment,56.067,1.3,0.0,2.22,0.0,,91.16,93.05,,,Visualizer
moment,56.293,1.28,0.0,2.17,0.0,,91.2,93.02,,,Visualizer
moment,56.563,1.29,0.0,2.19,0.0,,91.16,93.0,,,Visualizer
moment,56.788,1.31,0.0,2.2,0.0,,91.09,93.01,,,Visualizer
moment,57.058,1.27,0.0,2.17,0.0,,91.2,92.96,,,Visualizer
moment,57.327,1.24,0.0,2.21,0.0,,91.16,92.93,,,Visualizer
moment,57.552,1.26,0.0,2.16,0.0,,91.23,92.93,,,Visualizer
moment,57.822,1.27,0.0,2.19,0.0,,91.26,92.83,,,Visualizer
moment,58.047,1.25,0.0,2.19,0.0,,91.36,92.89,,,Visualizer
moment,58.318,1.22,0.0,2.2,0.0,,91.39,92.82,,,Visualizer
moment,58.543,1.22,0.0,2.2,0.0,,91.39,92.8,,,Visualizer
moment,58.812,1.19,0.0,2.21,0.0,,91.49,92.78,,,Visualizer
moment,59.128,1.19,0.0,2.15,0.0,,91.56,92.7,,,Visualizer
moment,59.308,1.21,0.0,2.18,0.0,,91.56,92.72,,,Visualizer
moment,59.578,1.23,0.0,2.16,0.0,,91.66,92.69,,,Visualizer
moment,59.802,1.24,0.0,2.17,0.0,,91.62,92.73,,,Visualizer
moment,60.072,1.19,0.0,2.19,0.0,,91.73,92.7,,,Visualizer
