information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.651,0.43,0.0,0.0,0.0,,185.53,185.7,,,Visualizer
moment,21.886,0.37,0.0,0.0,0.0,,185.58,185.83,,,Visualizer
moment,22.058,0.49,0.0,0.0,0.0,,185.41,185.97,,,Visualizer
moment,22.302,0.54,0.0,0.0,0.0,,185.41,186.04,,,Visualizer
moment,22.499,0.47,0.0,0.0,0.0,,185.53,186.04,,,Visualizer
moment,22.689,0.4,0.0,0.0,0.0,,185.7,186.18,,,Visualizer
moment,22.949,0.43,0.0,0.0,0.0,,185.64,186.32,,,Visualizer
moment,23.093,0.41,0.0,0.0,0.0,,185.64,186.37,,,Visualizer
moment,23.317,0.47,0.0,0.0,0.0,,185.64,186.27,,,Visualizer
moment,23.56,0.46,0.0,0.0,0.0,,185.64,186.38,,,Visualizer
moment,23.727,0.46,0.0,0.0,0.0,,185.35,186.41,,,Visualizer
moment,23.955,0.38,0.0,0.0,0.0,,185.76,186.37,,,Visualizer
moment,24.138,0.32,0.0,0.0,0.0,,185.76,186.36,,,Visualizer
moment,24.346,0.31,0.0,0.0,0.0,,185.64,186.4,,,Visualizer
moment,24.584,0.35,0.0,0.0,0.0,,185.76,186.4,,,Visualizer
moment,24.771,0.3,0.0,0.0,0.0,,185.76,186.26,,,Visualizer
moment,24.974,0.23,0.0,0.0,0.0,,185.7,186.41,,,Visualizer
moment,25.199,0.25,0.0,0.0,0.0,,185.82,186.37,,,Visualizer
moment,25.378,0.21,0.0,0.0,0.0,,185.7,186.4,,,Visualizer
moment,25.648,0.19,0.0,0.0,0.0,,185.64,186.66,,,Visualizer
moment,25.783,0.2,0.0,0.0,0.0,,185.93,186.67,,,Visualizer
moment,26.008,0.2,0.0,0.0,0.0,,185.82,186.54,,,Visualizer
moment,26.24,0.13,0.0,0.0,0.0,,185.87,186.33,,,Visualizer
moment,26.413,0.14,0.0,0.0,0.0,,185.76,186.28,,,Visualizer
moment,26.638,0.09,0.0,0.0,0.0,,185.93,186.36,,,Visualizer
moment,26.865,0.11,0.0,0.0,0.0,,185.64,186.36,,,Visualizer
moment,27.046,0.07,0.0,0.0,0.0,,185.7,186.36,,,Visualizer
moment,27.268,0.07,0.0,0.0,0.0,,185.87,186.38,,,Visualizer
moment,27.448,0.09,0.0,0.0,0.0,,185.7,186.4,,,Visualizer
moment,27.673,0.04,0.0,0.0,0.0,,185.87,186.39,,,Visualizer
moment,27.898,0.03,0.0,0.0,0.0,,185.64,186.41,,,Visualizer
moment,28.078,0.01,0.0,0.0,0.0,,185.76,186.4,,,Visualizer
moment,28.395,0.0,0.0,0.0,0.0,,185.99,186.45,,,Visualizer
moment,28.533,0.01,0.0,0.0,0.0,,185.82,186.36,,,Visualizer
moment,28.709,0.01,0.0,0.0,0.0,,185.87,186.31,,,Visualizer
moment,28.938,0.0,0.0,0.0,0.0,,185.99,186.33,,,Visualizer
moment,29.168,0.0,0.0,0.0,0.0,,185.82,186.4,,,Visualizer
moment,29.384,0.0,0.0,0.0,0.0,,185.82,186.43,,,Visualizer
moment,29.571,0.0,0.0,0.0,0.0,,185.93,186.35,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,185.99,186.44,,,Visualizer
moment,29.981,0.0,0.0,0.0,0.0,,185.87,186.36,,,Visualizer
moment,30.215,0.0,0.0,0.0,0.0,,185.87,186.35,,,Visualizer
moment,30.374,0.0,0.0,0.0,0.0,,185.93,186.35,,,Visualizer
moment,30.608,0.0,0.0,0.0,0.0,,185.87,186.38,,,Visualizer
moment,30.824,0.0,0.0,0.0,0.0,,186.05,186.36,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,186.05,186.38,,,Visualizer
moment,31.251,0.0,0.0,0.0,0.0,,185.93,186.47,,,Visualizer
moment,31.408,0.0,0.0,0.0,0.0,,185.87,186.41,,,Visualizer
moment,31.636,0.0,0.0,0.0,0.0,,185.93,186.33,,,Visualizer
moment,31.948,0.0,0.0,0.0,0.0,,186.1,186.37,,,Visualizer
moment,32.072,0.0,0.0,0.0,0.0,,185.87,186.45,,,Visualizer
moment,32.279,0.0,0.0,0.0,0.0,,186.1,186.4,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,185.93,186.3,,,Visualizer
moment,32.7,0.0,0.0,0.0,0.0,,186.1,186.29,,,Visualizer
moment,32.893,0.0,0.0,0.0,0.0,,186.05,186.39,,,Visualizer
moment,33.081,0.0,0.0,0.0,0.0,,185.87,186.4,,,Visualizer
moment,33.298,0.0,0.0,0.0,0.0,,186.05,186.42,,,Visualizer
moment,33.523,0.0,0.0,0.0,0.0,,185.93,186.48,,,Visualizer
moment,33.763,0.0,0.0,0.0,0.0,,185.93,186.24,,,Visualizer
moment,33.929,0.0,0.0,0.0,0.0,,186.05,186.21,,,Visualizer
moment,34.203,0.0,0.0,0.0,0.0,,186.16,186.17,,,Visualizer
moment,34.334,0.0,0.0,0.0,0.0,,185.99,186.25,,,Visualizer
moment,34.57,0.0,0.0,0.0,0.0,,185.93,186.26,,,Visualizer
moment,34.741,0.0,0.0,0.0,0.0,,186.05,186.24,,,Visualizer
moment,35.006,0.0,0.0,0.0,0.0,,186.05,186.24,,,Visualizer
moment,35.193,0.0,0.0,0.74,0.0,,186.05,183.38,,,Visualizer
moment,35.413,0.0,0.0,2.45,0.0,,186.22,183.73,,,Visualizer
moment,35.593,0.0,0.0,3.8,0.0,,186.22,183.66,,,Visualizer
moment,35.818,0.0,0.0,4.9,0.0,,185.99,183.69,,,Visualizer
moment,35.999,0.01,0.0,5.71,0.0,,185.93,183.69,,,Visualizer
moment,36.224,0.0,0.0,6.52,0.0,,185.93,183.88,,,Visualizer
moment,36.464,0.0,0.0,7.23,0.0,,185.41,184.05,,,Visualizer
moment,36.628,0.0,0.0,7.93,0.0,,184.54,184.16,,,Visualizer
moment,36.898,0.0,0.0,8.61,0.0,,183.38,184.23,,,Visualizer
moment,37.088,0.0,0.0,9.02,0.0,,182.17,184.55,,,Visualizer
moment,37.26,0.0,0.0,9.38,0.0,,180.67,184.66,,,Visualizer
moment,37.495,0.02,0.0,9.5,0.0,,178.37,184.8,,,Visualizer
moment,37.664,0.12,0.0,9.6,0.0,,177.1,184.85,,,Visualizer
moment,37.891,0.42,0.0,9.55,0.0,,177.97,184.59,,,Visualizer
moment,38.124,0.89,0.0,9.35,0.0,,180.09,184.17,,,Visualizer
moment,38.294,1.52,0.0,9.01,0.0,,182.22,183.62,,,Visualizer
moment,38.519,2.46,0.0,8.64,0.0,,184.14,183.26,,,Visualizer
moment,38.75,4.04,0.0,8.11,0.0,,185.64,183.41,,,Visualizer
moment,38.923,6.49,0.0,7.39,0.0,,186.74,183.68,,,Visualizer
moment,39.149,9.33,0.0,6.44,0.0,,187.91,184.03,,,Visualizer
moment,39.33,11.41,0.0,5.27,0.0,,188.26,184.47,,,Visualizer
moment,39.599,12.15,0.0,4.18,0.0,,188.79,185.0,,,Visualizer
moment,39.791,12.26,0.0,3.26,0.0,,189.25,185.52,,,Visualizer
moment,39.959,12.2,0.0,2.53,0.0,,189.43,185.76,,,Visualizer
moment,40.187,12.18,0.0,1.97,0.0,,189.72,186.02,,,Visualizer
moment,40.5,12.17,0.0,1.53,0.0,,189.96,186.33,,,Visualizer
moment,40.629,12.16,0.0,1.19,0.0,,190.2,186.52,,,Visualizer
moment,40.859,12.16,0.0,0.93,0.0,,190.31,186.69,,,Visualizer
moment,40.995,12.16,0.0,0.72,0.0,,190.43,186.7,,,Visualizer
moment,41.218,12.17,0.0,0.56,0.0,,190.6,186.72,,,Visualizer
moment,41.45,12.17,0.0,0.44,0.0,,190.96,186.74,,,Visualizer
moment,41.624,12.15,0.0,0.34,0.0,,190.96,186.66,,,Visualizer
moment,41.857,12.15,0.0,0.26,0.0,,190.84,186.7,,,Visualizer
moment,42.121,12.16,0.0,0.21,0.0,,191.02,186.65,,,Visualizer
moment,42.298,12.16,0.0,0.16,0.0,,191.25,186.61,,,Visualizer
moment,42.494,12.15,0.0,0.12,0.0,,191.25,186.61,,,Visualizer
moment,42.658,12.14,0.0,0.1,0.0,,191.19,186.61,,,Visualizer
moment,42.883,12.15,0.0,0.08,0.0,,191.19,186.51,,,Visualizer
moment,43.112,12.14,0.0,0.06,0.0,,191.25,186.51,,,Visualizer
moment,43.298,12.13,0.0,0.05,0.0,,191.25,186.45,,,Visualizer
moment,43.514,12.13,0.0,0.04,0.0,,191.19,186.46,,,Visualizer
moment,43.755,12.13,0.0,0.03,0.0,,191.37,186.43,,,Visualizer
moment,43.918,12.13,0.0,0.02,0.0,,191.19,186.46,,,Visualizer
moment,44.15,12.12,0.0,0.02,0.0,,191.08,186.16,,,Visualizer
moment,44.323,12.11,0.0,0.01,0.0,,191.25,186.19,,,Visualizer
moment,44.596,12.11,0.0,0.01,0.0,,191.19,186.17,,,Visualizer
moment,44.774,12.1,0.0,0.01,0.0,,191.08,186.09,,,Visualizer
moment,45.002,12.09,0.0,0.01,0.0,,191.08,186.12,,,Visualizer
moment,45.178,12.09,0.0,0.0,0.0,,190.9,186.02,,,Visualizer
moment,45.449,12.1,0.0,0.0,0.0,,191.08,186.06,,,Visualizer
moment,45.583,12.09,0.0,0.0,0.0,,190.78,185.9,,,Visualizer
moment,45.809,12.08,0.0,0.0,0.0,,190.66,186.01,,,Visualizer
moment,45.988,12.08,0.0,0.0,0.0,,190.72,185.81,,,Visualizer
moment,46.213,12.07,0.0,0.0,0.0,,190.48,185.86,,,Visualizer
moment,46.439,12.07,0.0,0.0,0.0,,190.66,185.85,,,Visualizer
moment,46.62,12.05,0.0,0.0,0.0,,190.6,185.83,,,Visualizer
moment,46.844,12.05,0.0,0.0,0.0,,190.43,185.78,,,Visualizer
moment,47.068,12.05,0.0,0.0,0.0,,190.43,185.8,,,Visualizer
moment,47.249,12.04,0.0,0.0,0.0,,190.25,185.75,,,Visualizer
moment,47.473,12.04,0.0,0.0,0.0,,190.43,185.67,,,Visualizer
moment,47.701,12.03,0.0,0.0,0.0,,190.2,185.57,,,Visualizer
moment,47.878,12.02,0.0,0.0,0.0,,190.37,185.63,,,Visualizer
moment,48.148,12.03,0.0,0.0,0.0,,190.31,185.48,,,Visualizer
moment,48.336,12.02,0.0,0.0,0.0,,190.2,185.54,,,Visualizer
moment,48.598,12.01,0.0,0.0,0.0,,190.08,185.55,,,Visualizer
moment,48.734,12.01,0.0,0.0,0.0,,189.84,185.48,,,Visualizer
moment,48.913,12.0,0.0,0.0,0.0,,190.2,185.37,,,Visualizer
moment,49.138,12.0,0.0,0.0,0.0,,189.96,185.37,,,Visualizer
moment,49.318,11.98,0.0,0.0,0.0,,189.66,185.39,,,Visualizer
moment,49.544,11.98,0.0,0.0,0.0,,189.66,185.36,,,Visualizer
moment,49.774,11.98,0.0,0.0,0.0,,189.78,185.44,,,Visualizer
moment,49.948,11.97,0.0,0.0,0.0,,189.61,185.35,,,Visualizer
moment,50.174,10.57,0.0,0.0,0.0,,189.43,185.34,,,Visualizer
moment,50.399,0.9,0.0,0.0,0.0,,189.37,185.59,,,Visualizer
moment,50.58,0.0,0.0,0.0,0.0,,189.37,185.58,,,Visualizer
moment,50.85,0.34,0.0,0.0,0.0,,189.2,185.59,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,189.08,185.64,,,Visualizer
moment,51.208,0.0,0.0,0.0,0.0,,189.13,185.63,,,Visualizer
moment,51.444,0.02,0.0,0.0,0.0,,189.02,185.63,,,Visualizer
moment,51.613,0.0,0.0,0.0,0.0,,188.67,185.66,,,Visualizer
moment,51.84,0.0,0.0,0.0,0.0,,188.73,185.61,,,Visualizer
moment,52.068,0.0,0.0,0.0,0.0,,188.55,185.63,,,Visualizer
moment,52.254,0.0,0.0,0.0,0.0,,188.49,185.76,,,Visualizer
moment,52.492,0.0,0.0,0.0,0.0,,188.55,185.62,,,Visualizer
moment,52.694,0.0,0.0,0.0,0.0,,188.32,185.63,,,Visualizer
moment,52.901,0.0,0.0,0.0,0.0,,188.38,185.66,,,Visualizer
moment,53.1,0.0,0.0,0.0,0.0,,188.32,185.66,,,Visualizer
moment,53.292,0.0,0.0,0.0,0.0,,188.26,185.66,,,Visualizer
moment,53.566,0.0,0.0,0.0,0.0,,188.26,185.63,,,Visualizer
moment,53.734,0.0,0.0,0.0,0.0,,187.91,185.6,,,Visualizer
moment,53.909,0.0,0.0,0.0,0.0,,188.09,185.6,,,Visualizer
moment,54.161,0.0,0.0,0.0,0.0,,187.79,185.71,,,Visualizer
moment,54.365,0.0,0.0,0.0,0.0,,188.03,185.62,,,Visualizer
moment,54.541,0.0,0.0,0.0,0.0,,187.91,185.49,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,187.85,185.49,,,Visualizer
moment,54.944,0.0,0.0,0.0,0.0,,187.97,185.45,,,Visualizer
moment,55.168,0.0,0.0,0.0,0.0,,187.79,185.54,,,Visualizer
moment,55.396,0.0,0.0,0.0,0.0,,187.56,185.43,,,Visualizer
moment,55.573,0.0,0.0,0.0,0.0,,187.5,185.43,,,Visualizer
moment,55.801,0.0,0.0,0.0,0.0,,187.68,185.5,,,Visualizer
moment,56.044,0.0,0.0,0.0,0.0,,187.62,185.41,,,Visualizer
moment,56.276,0.0,0.0,0.0,0.0,,187.68,185.45,,,Visualizer
moment,56.431,0.0,0.0,0.0,0.0,,187.68,185.38,,,Visualizer
moment,56.699,0.0,0.0,0.0,0.0,,187.5,185.36,,,Visualizer
moment,56.833,0.0,0.0,0.0,0.0,,187.45,185.47,,,Visualizer
moment,57.059,0.0,0.0,0.0,0.0,,187.56,185.43,,,Visualizer
moment,57.238,0.0,0.0,0.0,0.0,,187.56,185.41,,,Visualizer
moment,57.508,0.0,0.0,0.0,0.0,,187.45,185.46,,,Visualizer
moment,57.709,0.0,0.0,0.0,0.0,,187.56,185.43,,,Visualizer
moment,57.868,0.0,0.0,0.0,0.0,,187.38,185.47,,,Visualizer
moment,58.112,0.0,0.0,0.0,0.0,,187.27,185.4,,,Visualizer
moment,58.331,0.0,0.0,0.0,0.0,,187.21,185.48,,,Visualizer
moment,58.499,0.0,0.0,0.0,0.0,,187.21,185.39,,,Visualizer
moment,58.768,0.0,0.0,0.0,0.0,,187.38,185.39,,,Visualizer
moment,58.972,0.0,0.0,0.0,0.0,,187.56,185.46,,,Visualizer
moment,59.129,0.0,0.0,0.0,0.0,,187.33,185.45,,,Visualizer
moment,59.4,0.0,0.0,0.0,0.0,,187.04,185.45,,,Visualizer
moment,59.58,0.0,0.0,0.0,0.0,,187.15,185.34,,,Visualizer
moment,59.759,0.0,0.0,0.0,0.0,,187.33,185.43,,,Visualizer
moment,60.092,0.0,0.0,0.0,0.0,,187.21,185.41,,,Visualizer
moment,60.167,0.0,0.0,0.0,0.0,,187.21,185.45,,,Visualizer
moment,60.389,0.0,0.0,0.0,0.0,,187.15,185.41,,,Visualizer
moment,60.63,0.0,0.0,0.0,0.0,,187.15,185.3,,,Visualizer
moment,60.793,0.0,0.0,0.0,0.0,,187.21,185.38,,,Visualizer
moment,61.043,0.0,0.0,0.0,0.0,,187.04,185.26,,,Visualizer
moment,61.256,0.0,0.0,0.0,0.0,,187.04,185.28,,,Visualizer
moment,61.424,0.0,0.0,0.0,0.0,,186.98,185.26,,,Visualizer
moment,61.694,0.0,0.0,0.0,0.0,,187.1,185.29,,,Visualizer
moment,61.828,0.0,0.0,0.0,0.0,,186.86,185.3,,,Visualizer
moment,62.099,0.0,0.0,0.0,0.0,,187.04,185.33,,,Visualizer
moment,62.278,0.0,0.0,0.0,0.0,,186.86,185.26,,,Visualizer
moment,62.468,0.0,0.0,0.0,0.0,,186.98,185.23,,,Visualizer
moment,62.745,0.0,0.0,0.0,0.0,,186.8,185.28,,,Visualizer
moment,62.909,0.0,0.0,0.0,0.0,,186.98,185.21,,,Visualizer
moment,63.104,0.0,0.0,0.0,0.0,,186.86,185.32,,,Visualizer
moment,63.314,0.0,0.0,0.0,0.0,,187.04,185.32,,,Visualizer
moment,63.493,0.0,0.0,0.0,0.0,,186.86,185.36,,,Visualizer
moment,63.718,0.0,0.0,0.0,0.0,,186.74,185.21,,,Visualizer
moment,63.943,0.0,0.0,0.0,0.0,,186.69,185.22,,,Visualizer
moment,64.123,0.0,0.0,0.0,0.0,,186.8,185.19,,,Visualizer
moment,64.349,0.0,0.0,0.0,0.0,,186.63,185.3,,,Visualizer
moment,64.585,0.0,0.0,0.0,0.0,,186.57,185.37,,,Visualizer
moment,64.799,0.0,0.0,0.0,0.0,,186.69,185.27,,,Visualizer
moment,65.001,0.0,0.0,0.0,0.0,,186.74,185.27,,,Visualizer
moment,65.164,0.0,0.0,0.69,0.0,,186.69,183.71,,,Visualizer
moment,65.385,0.0,0.0,2.39,0.0,,186.8,183.99,,,Visualizer
moment,65.643,0.0,0.0,3.74,0.0,,186.46,183.8,,,Visualizer
moment,65.801,0.0,0.0,4.87,0.0,,185.93,183.85,,,Visualizer
moment,66.013,0.0,0.0,5.78,0.0,,186.05,183.84,,,Visualizer
moment,66.239,0.0,0.0,6.81,0.0,,185.64,184.0,,,Visualizer
moment,66.419,0.0,0.0,7.62,0.0,,184.3,184.01,,,Visualizer
moment,66.703,0.01,0.0,8.25,0.0,,180.96,184.13,,,Visualizer
moment,66.833,0.15,0.0,8.78,0.0,,178.88,184.06,,,Visualizer
moment,67.048,0.77,0.0,8.98,0.0,,179.23,183.6,,,Visualizer
moment,67.273,2.02,0.0,8.88,0.0,,179.92,182.85,,,Visualizer
moment,67.5,4.09,0.0,8.45,0.0,,181.3,182.08,,,Visualizer
moment,67.738,6.95,0.0,7.71,0.0,,182.63,181.62,,,Visualizer
moment,67.959,9.75,0.0,6.65,0.0,,183.61,181.45,,,Visualizer
moment,68.088,11.47,0.0,5.37,0.0,,184.6,181.35,,,Visualizer
moment,68.318,11.93,0.0,4.22,0.0,,185.12,181.37,,,Visualizer
moment,68.49,11.95,0.0,3.29,0.0,,185.82,181.29,,,Visualizer
moment,68.713,11.91,0.0,2.56,0.0,,186.22,181.33,,,Visualizer
moment,68.984,11.88,0.0,1.99,0.0,,186.74,181.56,,,Visualizer
moment,69.118,11.87,0.0,1.55,0.0,,187.04,181.61,,,Visualizer
moment,69.348,11.85,0.0,1.2,0.0,,187.56,181.6,,,Visualizer
moment,69.57,11.86,0.0,0.94,0.0,,187.68,181.6,,,Visualizer
moment,69.749,11.85,0.0,0.73,0.0,,188.03,181.59,,,Visualizer
moment,69.974,11.84,0.0,0.57,0.0,,187.91,181.59,,,Visualizer
moment,70.206,11.83,0.0,0.44,0.0,,188.14,181.55,,,Visualizer
moment,70.378,11.84,0.0,0.34,0.0,,188.2,181.65,,,Visualizer
moment,70.649,11.84,0.0,0.27,0.0,,188.38,181.64,,,Visualizer
