information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.468,3.09,0.4,0.15,0.18,,87.2,87.89,,,Visualizer
moment,12.668,3.0,0.4,0.12,0.09,,87.16,87.91,,,Visualizer
moment,12.869,2.94,0.4,0.19,0.09,,87.13,87.86,,,Visualizer
moment,13.121,3.07,0.4,0.17,0.09,,87.1,87.81,,,Visualizer
moment,13.321,3.07,0.4,0.14,0.0,,87.23,87.75,,,Visualizer
moment,13.524,2.98,0.5,0.11,0.09,,87.13,87.77,,,Visualizer
moment,13.719,2.93,0.5,0.17,0.09,,87.1,87.8,,,Visualizer
moment,13.919,3.03,0.5,0.17,0.09,,87.13,87.77,,,Visualizer
moment,14.12,3.05,0.4,0.13,0.0,,87.16,87.67,,,Visualizer
moment,14.37,2.96,0.6,0.14,0.18,,87.0,87.74,,,Visualizer
moment,14.569,3.01,0.6,0.19,0.09,,87.1,87.64,,,Visualizer
moment,14.78,3.09,0.6,0.15,0.09,,87.1,87.61,,,Visualizer
moment,14.968,3.01,0.6,0.12,0.09,,87.04,87.6,,,Visualizer
moment,15.169,2.95,0.6,0.17,0.18,,86.9,87.58,,,Visualizer
moment,15.376,3.09,0.6,0.43,0.09,,86.87,87.65,,,Visualizer
moment,15.621,3.67,0.6,0.69,0.0,,86.77,87.57,,,Visualizer
moment,15.821,4.46,0.6,0.87,0.0,,86.48,87.47,,,Visualizer
moment,16.018,5.26,0.8,0.92,0.18,,86.22,87.58,,,Visualizer
moment,16.231,5.92,0.8,0.95,0.18,,86.0,87.6,,,Visualizer
moment,16.422,6.55,0.9,0.92,0.28,,85.74,87.52,,,Visualizer
moment,16.618,7.05,1.0,0.86,0.37,,85.58,87.59,,,Visualizer
moment,16.872,7.44,1.0,0.83,0.37,,85.45,87.65,,,Visualizer
moment,17.075,7.8,1.1,0.76,0.28,,85.42,87.6,,,Visualizer
moment,17.27,8.06,1.2,0.71,0.37,,85.19,87.58,,,Visualizer
moment,17.484,8.31,1.3,0.64,0.46,,85.12,87.62,,,Visualizer
moment,17.67,8.49,1.3,0.6,0.28,,85.09,87.64,,,Visualizer
moment,17.868,8.57,1.3,0.56,0.28,,84.96,87.61,,,Visualizer
moment,18.128,8.68,1.5,0.51,0.37,,84.96,87.59,,,Visualizer
moment,18.318,8.75,1.6,0.49,0.37,,84.87,87.66,,,Visualizer
moment,18.518,8.81,1.7,0.45,0.46,,84.93,87.66,,,Visualizer
moment,18.718,8.83,1.7,0.46,0.37,,84.9,87.55,,,Visualizer
moment,18.93,8.95,1.8,0.43,0.46,,84.96,87.53,,,Visualizer
moment,19.117,8.87,2.0,0.42,0.55,,85.0,87.48,,,Visualizer
moment,19.372,8.97,2.2,0.4,0.55,,85.03,87.47,,,Visualizer
moment,19.569,8.94,2.3,0.4,0.55,,85.0,87.51,,,Visualizer
moment,19.772,8.93,2.4,0.38,0.64,,85.09,87.43,,,Visualizer
moment,19.968,8.91,2.5,0.38,0.64,,85.09,87.46,,,Visualizer
moment,20.168,8.94,2.7,0.4,0.64,,85.12,87.42,,,Visualizer
moment,20.372,9.07,2.7,0.38,0.64,,85.35,87.35,,,Visualizer
moment,20.621,8.92,2.8,0.39,0.46,,85.48,87.39,,,Visualizer
moment,20.818,9.04,3.0,0.37,0.55,,85.45,87.37,,,Visualizer
moment,21.018,8.99,3.1,0.38,0.64,,85.51,87.33,,,Visualizer
moment,21.225,8.96,3.3,0.4,0.73,,85.64,87.42,,,Visualizer
moment,21.426,9.01,3.4,0.4,0.64,,85.74,87.38,,,Visualizer
moment,21.617,9.02,3.5,0.4,0.64,,85.8,87.4,,,Visualizer
moment,21.875,9.03,3.7,0.4,0.73,,85.9,87.4,,,Visualizer
moment,22.069,8.98,3.8,0.42,0.64,,86.13,87.34,,,Visualizer
moment,22.273,8.98,3.9,0.42,0.55,,86.16,87.32,,,Visualizer
moment,22.468,9.06,4.1,0.42,0.73,,86.26,87.4,,,Visualizer
moment,22.671,8.95,4.3,0.42,0.73,,86.42,87.35,,,Visualizer
moment,22.868,8.96,4.6,0.44,0.92,,86.48,87.33,,,Visualizer
moment,23.123,9.03,4.8,0.44,0.92,,86.74,87.32,,,Visualizer
moment,23.321,8.99,4.8,0.45,0.83,,86.84,87.29,,,Visualizer
moment,23.521,9.04,5.0,0.46,0.73,,86.97,87.29,,,Visualizer
moment,23.725,9.03,5.1,0.47,0.73,,87.16,87.26,,,Visualizer
moment,23.918,9.06,5.3,0.46,0.64,,87.23,87.32,,,Visualizer
moment,24.118,9.02,5.5,0.46,0.73,,87.46,87.32,,,Visualizer
moment,24.377,8.98,5.7,0.47,0.83,,87.55,87.26,,,Visualizer
moment,24.569,9.01,5.9,0.47,0.92,,87.68,87.38,,,Visualizer
moment,24.769,9.0,6.1,0.5,0.92,,87.88,87.38,,,Visualizer
moment,24.971,9.03,6.2,0.49,0.83,,87.98,87.35,,,Visualizer
moment,25.178,8.97,6.4,0.5,0.92,,88.11,87.36,,,Visualizer
moment,25.369,8.98,6.6,0.49,0.83,,88.27,87.39,,,Visualizer
moment,25.618,8.92,6.8,0.5,0.92,,88.4,87.34,,,Visualizer
moment,25.84,8.91,7.2,0.51,1.01,,88.56,87.36,,,Visualizer
moment,26.022,8.89,7.2,0.51,0.92,,88.73,87.37,,,Visualizer
moment,26.219,8.87,7.5,0.54,1.01,,88.89,87.34,,,Visualizer
moment,26.418,8.84,7.7,0.55,1.01,,88.93,87.4,,,Visualizer
moment,26.618,8.83,7.8,0.54,1.01,,89.09,87.45,,,Visualizer
moment,26.873,8.8,8.1,0.55,0.92,,89.12,87.43,,,Visualizer
moment,27.073,8.77,8.3,0.57,1.01,,89.29,87.43,,,Visualizer
moment,27.269,8.74,8.5,0.58,1.1,,89.48,87.4,,,Visualizer
moment,27.474,8.75,8.9,0.6,1.1,,89.55,87.46,,,Visualizer
moment,27.669,8.71,9.1,0.6,1.19,,89.58,87.5,,,Visualizer
moment,27.868,8.66,9.2,0.61,1.1,,89.78,87.54,,,Visualizer
moment,28.119,8.68,9.6,0.62,1.19,,89.84,87.49,,,Visualizer
moment,28.323,8.57,9.7,0.62,1.1,,90.01,87.5,,,Visualizer
moment,28.518,8.63,10.1,0.63,1.19,,90.14,87.62,,,Visualizer
moment,28.718,8.58,10.4,0.63,1.19,,90.21,87.56,,,Visualizer
moment,28.919,8.55,10.7,0.64,1.28,,90.37,87.61,,,Visualizer
moment,29.127,8.56,10.9,0.67,1.19,,90.57,87.68,,,Visualizer
moment,29.377,8.54,11.1,0.69,1.38,,90.7,87.7,,,Visualizer
moment,29.569,8.46,11.3,0.72,1.28,,90.87,87.72,,,Visualizer
moment,29.768,8.43,11.7,0.73,1.28,,90.93,87.77,,,Visualizer
moment,29.97,8.45,12.0,0.74,1.38,,91.1,87.81,,,Visualizer
moment,30.169,8.35,12.3,0.78,1.38,,91.2,87.81,,,Visualizer
moment,30.371,8.38,12.7,0.8,1.47,,91.3,87.82,,,Visualizer
moment,30.619,8.38,13.0,0.82,1.56,,91.43,87.88,,,Visualizer
moment,30.828,8.31,13.3,0.85,1.47,,91.59,87.95,,,Visualizer
moment,31.018,8.27,13.7,0.87,1.56,,91.59,87.97,,,Visualizer
moment,31.218,8.31,14.1,0.85,1.65,,91.63,88.01,,,Visualizer
moment,31.424,8.26,14.3,0.88,1.65,,91.73,88.09,,,Visualizer
moment,31.618,8.22,14.6,0.9,1.65,,91.83,88.07,,,Visualizer
moment,31.87,8.24,15.2,0.93,1.74,,91.8,88.08,,,Visualizer
moment,32.069,8.17,15.6,0.95,1.74,,91.86,88.19,,,Visualizer
moment,32.269,8.11,15.7,0.97,1.65,,91.93,88.24,,,Visualizer
moment,32.469,8.14,16.1,1.01,1.65,,91.89,88.28,,,Visualizer
moment,32.675,8.11,16.8,1.01,1.83,,91.96,88.28,,,Visualizer
moment,32.868,8.11,16.8,1.03,1.83,,91.96,88.33,,,Visualizer
moment,33.119,8.03,17.4,1.07,1.83,,92.13,88.34,,,Visualizer
moment,33.318,8.07,17.8,1.08,1.93,,92.03,88.43,,,Visualizer
moment,33.519,8.05,18.0,1.1,1.93,,92.03,88.53,,,Visualizer
moment,33.723,8.02,18.4,1.14,1.83,,92.06,88.51,,,Visualizer
moment,33.919,8.05,19.1,1.15,1.93,,92.09,88.56,,,Visualizer
moment,34.119,7.96,19.3,1.16,1.93,,92.03,88.65,,,Visualizer
moment,34.377,7.97,19.8,1.17,2.02,,92.0,88.71,,,Visualizer
moment,34.568,7.93,20.2,1.2,2.02,,91.93,88.68,,,Visualizer
moment,34.77,7.92,20.7,1.22,2.11,,91.89,88.68,,,Visualizer
moment,34.97,7.93,21.1,1.21,2.02,,91.89,88.79,,,Visualizer
moment,35.169,7.84,21.5,1.22,2.02,,91.7,88.77,,,Visualizer
moment,35.373,7.82,22.0,1.23,2.02,,91.63,88.91,,,Visualizer
moment,35.632,7.84,22.5,1.24,2.11,,91.56,88.95,,,Visualizer
moment,35.818,7.79,22.7,1.24,2.11,,91.46,88.95,,,Visualizer
moment,36.041,7.76,23.4,1.27,2.11,,91.39,88.99,,,Visualizer
moment,36.219,7.82,23.6,1.28,2.11,,91.26,88.97,,,Visualizer
moment,36.418,7.77,24.4,1.28,2.2,,91.13,88.99,,,Visualizer
moment,36.625,7.69,24.4,1.31,2.2,,91.1,89.04,,,Visualizer
moment,36.87,7.72,25.1,1.31,2.2,,90.93,89.09,,,Visualizer
moment,37.069,7.71,25.8,1.32,2.2,,90.83,89.05,,,Visualizer
moment,37.269,7.69,26.1,1.34,2.29,,90.7,89.08,,,Visualizer
moment,37.473,7.67,26.6,1.32,2.29,,90.57,89.14,,,Visualizer
moment,37.672,7.61,27.0,1.34,2.2,,90.5,89.13,,,Visualizer
moment,37.868,7.63,27.5,1.35,2.2,,90.37,89.17,,,Visualizer
moment,38.118,7.59,27.7,1.36,2.11,,90.3,89.17,,,Visualizer
moment,38.321,7.58,28.4,1.36,2.11,,90.21,89.1,,,Visualizer
moment,38.518,7.53,28.7,1.36,2.2,,90.17,89.14,,,Visualizer
moment,38.722,7.52,29.4,1.36,2.2,,90.11,89.16,,,Visualizer
moment,38.917,7.5,29.6,1.39,2.2,,89.88,89.18,,,Visualizer
moment,39.117,7.54,30.1,1.37,2.2,,89.88,89.1,,,Visualizer
moment,39.369,7.42,30.6,1.38,2.2,,89.81,89.16,,,Visualizer
moment,39.574,7.45,31.1,1.39,2.2,,89.64,89.13,,,Visualizer
moment,39.768,7.44,31.5,1.4,2.11,,89.64,89.11,,,Visualizer
moment,39.969,7.39,31.8,1.42,2.2,,89.35,89.17,,,Visualizer
moment,40.168,7.37,32.3,1.41,2.2,,89.32,89.15,,,Visualizer
moment,40.367,7.34,32.7,1.43,2.2,,89.25,89.11,,,Visualizer
moment,40.63,7.35,33.5,1.42,2.2,,89.09,89.12,,,Visualizer
moment,40.819,7.29,33.9,1.41,2.2,,89.02,89.03,,,Visualizer
moment,41.018,7.28,34.5,1.4,2.2,,88.93,89.04,,,Visualizer
moment,41.218,7.19,34.7,1.41,2.2,,88.7,89.05,,,Visualizer
moment,41.438,7.23,35.2,1.41,2.29,,88.76,89.05,,,Visualizer
moment,41.617,7.22,35.6,1.42,2.2,,88.53,89.03,,,Visualizer
moment,41.87,7.22,36.1,1.42,2.2,,88.5,88.98,,,Visualizer
moment,42.069,7.18,36.4,1.42,2.29,,88.43,88.98,,,Visualizer
moment,42.268,7.16,37.1,1.41,2.2,,88.3,88.89,,,Visualizer
moment,42.479,7.13,37.6,1.41,2.2,,88.21,88.86,,,Visualizer
moment,42.668,7.1,37.9,1.43,2.29,,88.27,88.93,,,Visualizer
moment,42.867,7.11,38.2,1.42,2.2,,88.11,88.91,,,Visualizer
moment,43.118,7.03,38.8,1.44,2.2,,87.98,88.86,,,Visualizer
moment,43.319,7.07,39.2,1.43,2.11,,87.91,88.81,,,Visualizer
moment,43.524,7.0,39.7,1.42,2.11,,87.88,88.82,,,Visualizer
moment,43.718,6.95,40.2,1.43,2.11,,87.85,88.79,,,Visualizer
moment,43.921,6.96,40.7,1.43,2.29,,87.75,88.79,,,Visualizer
