information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.608,0.05,-319.01,0.0,-0.01,,184.7,183.66,,,Visualizer
moment,29.788,0.04,-319.01,0.0,-0.01,,184.75,183.76,,,Visualizer
moment,30.103,0.05,-319.01,0.0,-0.01,,184.58,183.72,,,Visualizer
moment,30.328,0.06,-319.01,0.0,-0.01,,184.75,183.61,,,Visualizer
moment,30.418,0.11,-319.01,0.0,-0.01,,184.75,183.76,,,Visualizer
moment,30.688,0.08,-319.01,0.0,-0.01,,184.75,183.69,,,Visualizer
moment,30.868,0.05,-319.01,0.0,-0.01,,184.58,183.62,,,Visualizer
moment,31.093,0.08,-319.01,0.0,-0.01,,184.64,183.63,,,Visualizer
moment,31.273,0.11,-319.01,0.0,-0.01,,184.7,183.61,,,Visualizer
moment,31.588,0.06,-319.01,0.0,-0.01,,184.93,183.65,,,Visualizer
moment,31.678,0.04,-319.01,0.0,-0.01,,184.64,183.63,,,Visualizer
moment,31.903,0.09,-319.01,0.0,-0.01,,184.81,183.54,,,Visualizer
moment,32.128,0.1,-319.01,0.0,-0.01,,185.11,183.63,,,Visualizer
moment,32.309,0.06,-319.01,0.0,-0.01,,184.93,183.63,,,Visualizer
moment,32.533,0.05,-319.01,0.0,-0.01,,184.87,183.61,,,Visualizer
moment,32.713,0.05,-319.01,0.0,-0.01,,184.81,183.69,,,Visualizer
moment,33.028,0.02,-319.01,0.0,-0.01,,185.11,183.7,,,Visualizer
moment,33.208,0.02,-319.01,0.0,-0.01,,185.04,183.59,,,Visualizer
moment,33.433,0.05,-319.01,0.0,-0.01,,185.04,183.72,,,Visualizer
moment,33.568,0.06,-319.01,0.0,-0.01,,185.04,183.91,,,Visualizer
moment,33.748,0.02,-319.01,0.0,-0.01,,184.87,183.77,,,Visualizer
moment,33.973,0.02,-319.01,0.0,-0.01,,185.16,183.82,,,Visualizer
moment,34.288,0.04,-319.01,0.0,-0.01,,185.11,183.84,,,Visualizer
moment,34.377,0.04,-319.01,0.0,-0.01,,184.99,183.81,,,Visualizer
moment,34.648,0.02,-319.01,0.0,-0.01,,185.22,183.76,,,Visualizer
moment,34.828,0.01,-319.01,0.0,-0.01,,185.04,183.93,,,Visualizer
moment,35.016,0.01,-319.01,0.03,-0.01,,185.04,182.8,,,Visualizer
moment,35.323,0.01,-319.01,1.45,-0.01,,185.22,183.23,,,Visualizer
moment,35.413,0.01,-319.01,3.13,-0.01,,185.34,183.35,,,Visualizer
moment,35.683,0.06,-319.01,4.41,-0.01,,184.87,183.29,,,Visualizer
moment,35.908,0.09,-319.01,5.37,-0.01,,184.75,183.36,,,Visualizer
moment,36.088,0.04,-319.01,6.3,-0.01,,184.81,183.37,,,Visualizer
moment,36.268,0.01,-319.01,7.19,-0.01,,184.35,183.4,,,Visualizer
moment,36.493,0.0,-319.01,8.07,-0.01,,183.77,183.48,,,Visualizer
moment,36.674,0.0,-319.01,8.64,-0.01,,182.79,183.53,,,Visualizer
moment,36.988,0.0,-319.01,9.09,-0.01,,180.7,183.68,,,Visualizer
moment,37.168,0.0,-319.01,9.44,-0.01,,178.69,183.86,,,Visualizer
moment,37.348,0.0,-319.01,9.73,-0.01,,176.27,183.96,,,Visualizer
moment,37.528,0.01,-319.01,9.8,-0.01,,174.26,184.08,,,Visualizer
moment,37.708,0.19,-319.01,9.86,-0.01,,174.84,184.22,,,Visualizer
moment,37.933,0.7,-319.01,9.69,-0.01,,176.85,184.17,,,Visualizer
moment,38.203,1.19,-319.01,9.46,-0.01,,179.38,183.79,,,Visualizer
moment,38.428,1.8,-319.01,9.1,-0.01,,181.51,183.31,,,Visualizer
moment,38.652,2.89,-319.01,8.62,-0.01,,183.71,183.11,,,Visualizer
moment,38.787,4.76,-319.01,8.05,-0.01,,185.39,182.83,,,Visualizer
moment,38.968,7.68,-319.01,7.25,-0.01,,186.39,182.8,,,Visualizer
moment,39.193,10.69,-319.01,6.13,-0.01,,187.26,183.05,,,Visualizer
moment,39.373,12.21,-319.01,4.91,-0.01,,187.96,183.34,,,Visualizer
moment,39.598,12.45,-319.01,3.83,-0.01,,188.49,183.62,,,Visualizer
moment,39.868,12.38,-319.01,2.98,-0.01,,188.83,183.86,,,Visualizer
moment,40.003,12.33,-319.01,2.32,-0.01,,189.01,184.09,,,Visualizer
moment,40.228,12.33,-319.01,1.8,-0.01,,189.18,184.25,,,Visualizer
moment,40.543,12.31,-319.01,1.4,-0.01,,189.48,184.38,,,Visualizer
moment,40.633,12.31,-319.01,1.09,-0.01,,189.54,184.39,,,Visualizer
moment,40.948,12.32,-319.01,0.85,-0.01,,189.54,184.48,,,Visualizer
moment,41.038,12.32,-319.01,0.66,-0.01,,189.83,184.53,,,Visualizer
moment,41.308,12.32,-319.01,0.51,-0.01,,189.83,184.48,,,Visualizer
moment,41.488,12.31,-319.01,0.4,-0.01,,189.83,184.64,,,Visualizer
moment,41.713,12.3,-319.01,0.31,-0.01,,189.6,184.55,,,Visualizer
moment,41.893,12.31,-319.01,0.24,-0.01,,189.95,184.53,,,Visualizer
moment,42.163,12.3,-319.01,0.19,-0.01,,189.77,184.62,,,Visualizer
moment,42.387,12.3,-319.01,0.15,-0.01,,189.83,184.53,,,Visualizer
moment,42.522,12.31,-319.01,0.11,-0.01,,189.65,184.57,,,Visualizer
moment,42.748,12.3,-319.01,0.09,-0.01,,189.48,184.55,,,Visualizer
moment,42.928,12.29,-319.01,0.07,-0.01,,189.77,184.5,,,Visualizer
moment,43.153,12.29,-319.01,0.05,-0.01,,189.72,184.46,,,Visualizer
moment,43.423,12.29,-319.01,0.04,-0.01,,189.54,184.45,,,Visualizer
moment,43.648,12.29,-319.01,0.03,-0.01,,189.48,184.49,,,Visualizer
moment,43.783,12.29,-319.01,0.03,-0.01,,189.42,184.5,,,Visualizer
moment,44.008,12.29,-319.01,0.02,-0.01,,189.07,184.51,,,Visualizer
moment,44.188,12.26,-319.01,0.02,-0.01,,189.25,184.45,,,Visualizer
moment,44.368,12.27,-319.01,0.01,-0.01,,189.01,184.38,,,Visualizer
moment,44.683,12.27,-319.01,0.01,-0.01,,189.13,184.46,,,Visualizer
moment,44.908,12.27,-319.01,0.01,-0.01,,188.83,184.47,,,Visualizer
moment,45.088,12.27,-319.01,0.01,-0.01,,188.83,184.46,,,Visualizer
moment,45.222,12.26,-319.01,0.0,-0.01,,188.78,184.42,,,Visualizer
moment,45.448,12.25,-319.01,0.0,-0.01,,188.66,184.36,,,Visualizer
moment,45.628,12.25,-319.01,0.0,-0.01,,188.49,184.33,,,Visualizer
moment,45.853,12.24,-319.01,0.0,-0.01,,188.49,184.35,,,Visualizer
moment,46.167,12.24,-319.01,0.0,-0.01,,188.37,184.4,,,Visualizer
moment,46.258,12.25,-319.01,0.0,-0.01,,188.54,184.29,,,Visualizer
moment,46.528,12.24,-319.01,0.0,-0.01,,188.54,184.28,,,Visualizer
moment,46.708,12.23,-319.01,0.0,-0.01,,188.02,184.32,,,Visualizer
moment,46.887,12.23,-319.01,0.0,-0.01,,188.02,184.27,,,Visualizer
moment,47.114,12.23,-319.01,0.0,-0.01,,188.14,184.33,,,Visualizer
moment,47.294,12.23,-319.01,0.0,-0.01,,187.9,184.4,,,Visualizer
moment,47.607,12.21,-319.01,0.0,-0.01,,187.78,184.31,,,Visualizer
moment,47.788,12.21,-319.01,0.0,-0.01,,187.9,184.22,,,Visualizer
moment,47.922,12.2,-319.01,0.0,-0.01,,187.78,184.24,,,Visualizer
moment,48.148,12.2,-319.01,0.0,-0.01,,187.66,184.28,,,Visualizer
moment,48.372,12.19,-319.01,0.0,-0.01,,187.61,184.24,,,Visualizer
moment,48.553,12.19,-319.01,0.0,-0.01,,187.61,184.22,,,Visualizer
moment,48.867,12.19,-319.01,0.0,-0.01,,187.55,184.19,,,Visualizer
moment,48.958,12.19,-319.01,0.0,-0.01,,187.31,184.2,,,Visualizer
moment,49.227,12.18,-319.01,0.0,-0.01,,187.26,184.21,,,Visualizer
moment,49.408,12.18,-319.01,0.0,-0.01,,187.38,184.15,,,Visualizer
moment,49.588,12.17,-319.01,0.0,-0.01,,187.26,184.26,,,Visualizer
moment,49.813,12.17,-319.01,0.0,-0.01,,187.14,184.23,,,Visualizer
moment,50.038,12.16,-319.01,0.0,-0.01,,187.38,184.24,,,Visualizer
moment,50.262,7.1,-319.01,0.0,-0.01,,187.26,184.33,,,Visualizer
moment,50.442,0.95,-319.01,0.0,-0.01,,187.2,184.33,,,Visualizer
moment,50.667,0.01,-319.01,0.0,-0.01,,186.96,184.27,,,Visualizer
moment,50.848,0.29,-319.01,0.0,-0.01,,186.85,184.25,,,Visualizer
moment,51.072,0.03,-319.01,0.0,-0.01,,187.03,184.22,,,Visualizer
moment,51.253,0.21,-319.01,0.0,-0.01,,186.96,184.21,,,Visualizer
moment,51.477,0.19,-319.01,0.0,-0.01,,186.91,184.12,,,Visualizer
moment,51.747,0.18,-319.01,0.0,-0.01,,186.85,184.19,,,Visualizer
moment,51.927,0.12,-319.01,0.0,-0.01,,186.67,184.03,,,Visualizer
moment,52.108,0.03,-319.01,0.0,-0.01,,186.79,184.04,,,Visualizer
moment,52.332,0.12,-319.01,0.0,-0.01,,186.62,184.14,,,Visualizer
moment,52.513,0.11,-319.01,0.0,-0.01,,186.67,184.07,,,Visualizer
moment,52.827,0.05,-319.01,0.0,-0.01,,186.67,184.14,,,Visualizer
moment,52.917,0.07,-319.01,0.0,-0.01,,186.62,183.86,,,Visualizer
moment,53.187,0.05,-319.01,0.0,-0.01,,186.55,183.92,,,Visualizer
moment,53.367,0.03,-319.01,0.0,-0.01,,186.44,184.07,,,Visualizer
moment,53.638,0.04,-319.01,0.0,-0.01,,186.39,183.95,,,Visualizer
moment,53.772,0.04,-319.01,0.0,-0.01,,186.09,183.93,,,Visualizer
moment,54.042,0.02,-319.01,0.0,-0.01,,186.21,183.8,,,Visualizer
moment,54.177,0.03,-319.01,0.0,-0.01,,186.03,183.71,,,Visualizer
moment,54.403,0.03,-319.01,0.0,-0.01,,186.15,183.85,,,Visualizer
moment,54.627,0.03,-319.01,0.0,-0.01,,186.09,183.86,,,Visualizer
moment,54.807,0.03,-319.01,0.0,-0.01,,186.09,183.77,,,Visualizer
moment,55.122,0.03,-319.01,0.0,-0.01,,185.91,183.84,,,Visualizer
moment,55.212,0.03,-319.01,0.0,-0.01,,185.86,183.81,,,Visualizer
moment,55.482,0.03,-319.01,0.0,-0.01,,185.63,183.8,,,Visualizer
moment,55.662,0.02,-319.01,0.0,-0.01,,185.68,183.78,,,Visualizer
moment,55.844,0.02,-319.01,0.0,-0.01,,185.75,183.86,,,Visualizer
moment,56.067,0.03,-319.01,0.0,-0.01,,185.8,183.83,,,Visualizer
moment,56.247,0.02,-319.01,0.0,-0.01,,185.63,183.73,,,Visualizer
moment,56.517,0.01,-319.01,0.0,-0.01,,185.68,183.7,,,Visualizer
moment,56.698,0.01,-319.01,0.0,-0.01,,185.75,183.72,,,Visualizer
moment,56.922,0.0,-319.01,0.0,-0.01,,185.68,183.77,,,Visualizer
moment,57.102,0.0,-319.01,0.0,-0.01,,185.57,183.79,,,Visualizer
moment,57.418,0.0,-319.01,0.0,-0.01,,185.57,183.64,,,Visualizer
moment,57.509,0.0,-319.01,0.0,-0.01,,185.45,183.6,,,Visualizer
moment,57.822,0.0,-319.01,0.0,-0.01,,185.63,183.71,,,Visualizer
moment,57.913,0.0,-319.01,0.0,-0.01,,185.45,183.75,,,Visualizer
moment,58.182,0.0,-319.01,0.0,-0.01,,185.51,183.67,,,Visualizer
moment,58.365,0.0,-319.01,0.0,-0.01,,185.51,183.68,,,Visualizer
moment,58.542,0.0,-319.01,0.0,-0.01,,185.57,183.77,,,Visualizer
moment,58.767,0.0,-319.01,0.0,-0.01,,185.63,183.7,,,Visualizer
moment,59.082,0.0,-319.01,0.0,-0.01,,185.68,183.68,,,Visualizer
moment,59.173,0.0,-319.01,0.0,-0.01,,185.51,183.72,,,Visualizer
moment,59.446,0.0,-319.01,0.0,-0.01,,185.68,183.74,,,Visualizer
moment,59.622,0.0,-319.01,0.0,-0.01,,185.63,183.74,,,Visualizer
moment,59.847,0.0,-319.01,0.0,-0.01,,185.51,183.76,,,Visualizer
moment,60.027,0.0,-319.01,0.0,-0.01,,185.57,183.68,,,Visualizer
moment,60.207,0.0,-319.01,0.0,-0.01,,185.63,183.54,,,Visualizer
moment,60.522,0.0,-319.01,0.0,-0.01,,185.51,183.64,,,Visualizer
moment,60.702,0.0,-319.01,0.0,-0.01,,185.63,183.73,,,Visualizer
moment,60.837,0.0,-319.01,0.0,-0.01,,185.51,183.72,,,Visualizer
moment,61.062,0.0,-319.01,0.0,-0.01,,185.51,183.69,,,Visualizer
moment,61.287,0.0,-319.01,0.0,-0.01,,185.68,183.72,,,Visualizer
moment,61.467,0.0,-319.01,0.0,-0.01,,185.75,183.74,,,Visualizer
moment,61.738,0.0,-319.01,0.0,-0.01,,185.75,183.76,,,Visualizer
moment,61.962,0.0,-319.01,0.0,-0.01,,185.75,183.67,,,Visualizer
moment,62.142,0.0,-319.01,0.0,-0.01,,185.68,183.63,,,Visualizer
moment,62.322,0.0,-319.01,0.0,-0.01,,185.63,183.68,,,Visualizer
moment,62.547,0.0,-319.01,0.0,-0.01,,185.8,183.67,,,Visualizer
moment,62.727,0.0,-319.01,0.0,-0.01,,185.68,183.73,,,Visualizer
moment,63.042,0.0,-319.01,0.0,-0.01,,185.63,183.68,,,Visualizer
moment,63.132,0.0,-319.01,0.0,-0.01,,185.68,183.69,,,Visualizer
moment,63.402,0.0,-319.01,0.0,-0.01,,185.86,183.82,,,Visualizer
moment,63.537,0.0,-319.01,0.0,-0.01,,185.91,183.83,,,Visualizer
moment,63.762,0.0,-319.01,0.0,-0.01,,185.91,183.94,,,Visualizer
moment,63.987,0.0,-319.01,0.0,-0.01,,186.03,183.87,,,Visualizer
moment,64.302,0.0,-319.01,0.0,-0.01,,185.98,183.85,,,Visualizer
moment,64.392,0.0,-319.01,0.0,-0.01,,186.09,183.85,,,Visualizer
moment,64.662,0.0,-319.01,0.0,-0.01,,185.8,183.9,,,Visualizer
moment,64.842,0.0,-319.01,0.0,-0.01,,185.91,183.77,,,Visualizer
moment,65.022,0.0,-319.01,0.0,-0.01,,186.03,183.15,,,Visualizer
moment,65.202,0.0,-319.01,1.43,-0.01,,185.91,183.51,,,Visualizer
moment,65.427,0.0,-319.01,3.01,-0.01,,184.99,183.66,,,Visualizer
moment,65.742,0.0,-319.01,4.3,-0.01,,184.47,183.56,,,Visualizer
moment,65.922,0.0,-319.01,5.37,-0.01,,184.4,183.4,,,Visualizer
moment,66.102,0.0,-319.01,6.37,-0.01,,184.17,183.57,,,Visualizer
