information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.918,3.31,1.3,0.68,0.4,,83.81,87.17,,,Visualizer
moment,8.188,3.28,1.3,0.55,0.4,,83.81,87.15,,,Visualizer
moment,8.368,3.2,1.5,0.59,0.4,,83.87,87.06,,,Visualizer
moment,8.548,3.3,1.6,0.53,0.49,,83.81,87.03,,,Visualizer
moment,8.773,3.25,1.6,0.42,0.3,,83.81,87.02,,,Visualizer
moment,8.953,3.09,1.8,0.44,0.4,,83.81,87.01,,,Visualizer
moment,9.178,3.15,1.8,0.37,0.49,,83.81,86.92,,,Visualizer
moment,9.358,3.05,1.8,0.38,0.49,,83.84,86.96,,,Visualizer
moment,9.583,3.05,1.9,0.34,0.2,,83.81,86.94,,,Visualizer
moment,9.808,3.07,2.0,0.37,0.4,,83.81,86.88,,,Visualizer
moment,10.123,3.06,2.1,0.29,0.3,,83.84,86.87,,,Visualizer
moment,10.213,2.96,2.1,0.35,0.3,,83.81,86.83,,,Visualizer
moment,10.438,3.01,2.3,0.29,0.4,,83.84,86.8,,,Visualizer
moment,10.618,2.91,2.2,0.23,0.3,,83.97,86.87,,,Visualizer
moment,10.843,2.8,2.3,0.18,0.3,,84.0,86.77,,,Visualizer
moment,11.023,2.79,2.4,0.26,0.3,,83.91,86.78,,,Visualizer
moment,11.248,2.83,2.4,0.22,0.3,,83.97,86.76,,,Visualizer
moment,11.473,2.73,2.5,0.25,0.2,,84.0,86.73,,,Visualizer
moment,11.743,2.77,2.5,0.25,0.3,,84.0,86.74,,,Visualizer
moment,11.878,2.75,2.7,0.2,0.4,,84.1,86.69,,,Visualizer
moment,12.103,2.67,2.7,0.26,0.3,,84.13,86.64,,,Visualizer
moment,12.283,2.73,2.7,0.33,0.3,,84.16,86.7,,,Visualizer
moment,12.553,2.79,2.7,0.29,0.2,,84.03,86.63,,,Visualizer
moment,12.778,2.75,2.7,0.35,0.2,,84.03,86.63,,,Visualizer
moment,12.958,2.85,3.0,0.49,0.3,,84.03,86.55,,,Visualizer
moment,13.138,3.05,2.9,0.66,0.2,,83.68,86.6,,,Visualizer
moment,13.363,3.25,3.0,0.67,0.3,,83.33,86.6,,,Visualizer
moment,13.543,3.36,3.1,0.85,0.4,,83.04,86.57,,,Visualizer
moment,13.768,3.67,3.1,0.87,0.2,,82.65,86.63,,,Visualizer
moment,13.993,3.8,3.2,0.96,0.2,,82.24,86.59,,,Visualizer
moment,14.173,4.07,3.3,1.07,0.4,,81.89,86.54,,,Visualizer
moment,14.443,4.34,3.4,1.11,0.4,,81.57,86.59,,,Visualizer
moment,14.623,4.64,3.6,1.16,0.49,,81.12,86.52,,,Visualizer
moment,14.803,4.9,3.6,1.18,0.49,,80.83,86.54,,,Visualizer
moment,15.077,5.14,3.6,1.18,0.4,,80.7,86.55,,,Visualizer
moment,15.207,5.41,4.0,1.22,0.69,,80.29,86.53,,,Visualizer
moment,15.433,5.73,4.0,1.22,0.59,,80.16,86.47,,,Visualizer
moment,15.657,6.01,4.1,1.23,0.59,,80.0,86.41,,,Visualizer
moment,15.837,6.3,4.4,1.23,0.79,,79.91,86.37,,,Visualizer
moment,16.063,6.58,4.6,1.22,0.89,,79.71,86.3,,,Visualizer
moment,16.242,6.82,4.8,1.22,0.79,,79.88,86.24,,,Visualizer
moment,16.513,7.04,5.0,1.21,0.99,,79.81,86.23,,,Visualizer
moment,16.693,7.33,5.2,1.24,0.99,,79.78,86.13,,,Visualizer
moment,16.873,7.64,5.4,1.26,0.99,,79.91,86.08,,,Visualizer
moment,17.143,7.94,5.6,1.25,0.99,,79.91,86.02,,,Visualizer
moment,17.277,8.16,5.9,1.27,1.09,,80.1,85.96,,,Visualizer
moment,17.503,8.5,6.0,1.25,1.09,,80.1,85.86,,,Visualizer
moment,17.728,8.75,6.4,1.23,1.19,,80.29,85.76,,,Visualizer
moment,17.953,8.93,6.6,1.19,1.19,,80.29,85.79,,,Visualizer
moment,18.132,8.99,6.9,1.14,1.09,,80.45,85.62,,,Visualizer
moment,18.357,9.01,7.1,1.13,1.19,,80.45,85.53,,,Visualizer
moment,18.583,9.13,7.5,1.11,1.38,,80.48,85.56,,,Visualizer
moment,18.762,9.18,7.6,1.12,1.19,,80.7,85.48,,,Visualizer
moment,18.942,9.32,8.0,1.11,1.38,,80.64,85.39,,,Visualizer
moment,19.168,9.45,8.3,1.11,1.48,,80.67,85.36,,,Visualizer
moment,19.392,9.53,8.6,1.1,1.48,,80.61,85.33,,,Visualizer
moment,19.572,9.58,8.9,1.1,1.38,,80.73,85.25,,,Visualizer
moment,19.797,9.6,9.2,1.1,1.58,,80.77,85.06,,,Visualizer
moment,20.023,9.58,9.5,1.12,1.48,,80.7,85.1,,,Visualizer
moment,20.247,9.59,10.0,1.11,1.48,,80.7,85.18,,,Visualizer
moment,20.427,9.55,10.1,1.12,1.48,,80.7,85.04,,,Visualizer
moment,20.607,9.58,10.7,1.13,1.58,,80.8,85.01,,,Visualizer
moment,20.832,9.59,11.0,1.12,1.68,,80.73,85.0,,,Visualizer
moment,21.058,9.58,11.2,1.14,1.68,,80.73,84.95,,,Visualizer
moment,21.237,9.57,11.7,1.14,1.68,,80.77,84.95,,,Visualizer
moment,21.462,9.54,11.9,1.16,1.78,,80.86,84.9,,,Visualizer
moment,21.687,9.57,12.4,1.18,1.68,,80.86,84.86,,,Visualizer
moment,21.867,9.57,12.7,1.19,1.68,,80.8,84.85,,,Visualizer
moment,22.137,9.57,13.1,1.19,1.68,,80.89,84.76,,,Visualizer
moment,22.272,9.54,13.5,1.21,1.78,,81.05,84.73,,,Visualizer
moment,22.497,9.59,13.9,1.24,1.88,,80.93,84.71,,,Visualizer
moment,22.722,9.56,14.2,1.25,1.78,,80.89,84.64,,,Visualizer
moment,22.947,9.56,14.6,1.26,1.88,,80.8,84.63,,,Visualizer
moment,23.128,9.55,15.0,1.26,1.88,,80.86,84.62,,,Visualizer
moment,23.397,9.6,15.4,1.27,1.88,,80.8,84.5,,,Visualizer
moment,23.578,9.56,15.9,1.29,1.88,,80.73,84.5,,,Visualizer
moment,23.757,9.6,16.3,1.31,1.88,,80.86,84.46,,,Visualizer
moment,23.937,9.56,16.5,1.32,1.88,,80.7,84.47,,,Visualizer
moment,24.207,9.54,16.9,1.34,1.88,,80.67,84.43,,,Visualizer
moment,24.387,9.53,17.3,1.35,1.88,,80.64,84.37,,,Visualizer
moment,24.612,9.58,17.9,1.33,1.98,,80.64,84.31,,,Visualizer
moment,24.837,9.51,18.3,1.36,1.98,,80.77,84.28,,,Visualizer
moment,25.017,9.6,18.7,1.34,1.98,,80.61,84.25,,,Visualizer
moment,25.197,9.5,19.1,1.37,1.98,,80.57,84.16,,,Visualizer
moment,25.422,9.57,19.3,1.39,1.98,,80.73,84.12,,,Visualizer
moment,25.647,9.57,20.0,1.39,2.08,,80.7,84.16,,,Visualizer
moment,25.827,9.56,20.4,1.39,2.08,,80.51,84.11,,,Visualizer
moment,26.052,9.55,20.8,1.4,2.08,,80.61,84.13,,,Visualizer
moment,26.232,9.57,21.2,1.42,2.08,,80.54,84.02,,,Visualizer
moment,26.457,9.59,21.6,1.43,2.08,,80.48,83.93,,,Visualizer
moment,26.682,9.54,21.9,1.45,2.17,,80.67,83.91,,,Visualizer
moment,26.862,9.55,22.3,1.45,2.08,,80.51,83.98,,,Visualizer
moment,27.087,9.5,22.9,1.49,2.08,,80.54,83.84,,,Visualizer
moment,27.267,9.56,23.2,1.47,2.17,,80.54,83.77,,,Visualizer
moment,27.493,9.52,23.6,1.49,2.17,,80.45,83.78,,,Visualizer
moment,27.762,9.54,24.3,1.51,2.17,,80.38,83.69,,,Visualizer
moment,27.898,9.52,24.7,1.52,2.17,,80.42,83.68,,,Visualizer
moment,28.122,9.52,25.2,1.53,2.27,,80.51,83.65,,,Visualizer
moment,28.392,9.53,25.6,1.54,2.17,,80.51,83.58,,,Visualizer
moment,28.572,9.52,26.3,1.54,2.27,,80.35,83.56,,,Visualizer
moment,28.752,9.48,26.5,1.57,2.17,,80.45,83.56,,,Visualizer
moment,28.932,9.57,27.0,1.58,2.27,,80.51,83.54,,,Visualizer
moment,29.202,9.54,27.7,1.59,2.27,,80.48,83.45,,,Visualizer
moment,29.382,9.54,28.2,1.58,2.27,,80.35,83.43,,,Visualizer
moment,29.562,9.55,28.7,1.6,2.37,,80.42,83.36,,,Visualizer
moment,29.832,9.55,28.9,1.61,2.37,,80.32,83.35,,,Visualizer
moment,30.013,9.52,29.6,1.63,2.37,,80.54,83.33,,,Visualizer
moment,30.192,9.56,30.1,1.61,2.37,,80.42,83.28,,,Visualizer
moment,30.463,9.55,30.5,1.62,2.27,,80.45,83.22,,,Visualizer
moment,30.642,9.58,31.0,1.59,2.27,,80.32,83.15,,,Visualizer
moment,30.912,9.5,31.5,1.63,2.37,,80.35,83.17,,,Visualizer
moment,31.047,9.57,32.2,1.62,2.37,,80.42,83.16,,,Visualizer
moment,31.272,9.5,32.5,1.64,2.37,,80.45,83.15,,,Visualizer
moment,31.452,9.57,33.0,1.62,2.47,,80.42,83.08,,,Visualizer
moment,31.677,9.59,33.4,1.6,2.37,,80.51,83.01,,,Visualizer
moment,31.857,9.54,33.9,1.64,2.37,,80.42,82.97,,,Visualizer
moment,32.082,9.52,34.4,1.64,2.37,,80.51,82.92,,,Visualizer
moment,32.262,9.52,34.9,1.66,2.37,,80.48,82.89,,,Visualizer
moment,32.487,9.59,35.4,1.65,2.37,,80.7,82.92,,,Visualizer
moment,32.712,9.54,35.9,1.69,2.47,,80.51,82.83,,,Visualizer
