information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.605,4.08,1.96,4.31,0.49,,96.87,90.25,,,Visualizer
moment,9.799,4.96,2.25,4.26,0.56,,96.55,90.62,,,Visualizer
moment,9.996,5.9,2.57,4.13,0.64,,96.59,90.93,,,Visualizer
moment,10.237,6.88,2.7,3.99,0.67,,96.48,91.19,,,Visualizer
moment,10.482,8.02,3.33,3.8,0.81,,96.42,91.47,,,Visualizer
moment,10.627,8.96,3.55,3.31,0.87,,96.11,91.66,,,Visualizer
moment,10.823,9.06,4.04,2.84,0.98,,96.0,91.86,,,Visualizer
moment,11.074,9.03,4.48,2.47,1.13,,95.69,92.03,,,Visualizer
moment,11.262,9.15,4.83,2.11,1.22,,95.48,92.1,,,Visualizer
moment,11.469,9.12,5.52,1.93,1.39,,95.07,92.17,,,Visualizer
moment,11.652,9.16,5.55,1.74,1.43,,94.86,92.21,,,Visualizer
moment,11.896,9.14,6.18,1.59,1.53,,94.73,92.32,,,Visualizer
moment,12.094,9.19,6.47,1.44,1.64,,94.49,92.31,,,Visualizer
moment,12.286,9.12,6.98,1.4,1.7,,94.25,92.46,,,Visualizer
moment,12.528,9.11,7.12,1.38,1.68,,94.04,92.47,,,Visualizer
moment,12.746,9.11,7.64,1.37,1.72,,93.77,92.42,,,Visualizer
moment,12.919,9.12,7.75,1.35,1.67,,93.5,92.48,,,Visualizer
moment,13.12,9.09,8.34,1.33,1.8,,93.33,92.49,,,Visualizer
moment,13.366,9.09,8.77,1.32,1.87,,92.99,92.48,,,Visualizer
moment,13.553,9.09,9.24,1.37,1.81,,92.79,92.44,,,Visualizer
moment,13.757,9.1,9.63,1.4,1.83,,92.39,92.46,,,Visualizer
moment,13.943,9.07,10.12,1.43,1.87,,92.29,92.46,,,Visualizer
moment,14.187,9.04,10.81,1.47,2.05,,91.91,92.51,,,Visualizer
moment,14.393,9.04,11.1,1.5,1.95,,91.85,92.47,,,Visualizer
moment,14.576,9.02,11.67,1.51,2.02,,91.61,92.43,,,Visualizer
moment,14.82,9.05,12.16,1.57,2.02,,91.38,92.41,,,Visualizer
moment,15.025,9.05,12.73,1.56,2.07,,91.38,92.43,,,Visualizer
moment,15.211,9.02,13.79,1.62,2.28,,91.25,92.42,,,Visualizer
moment,15.426,9.01,13.98,1.66,2.19,,91.25,92.44,,,Visualizer
moment,15.65,8.91,14.94,1.78,2.33,,91.25,92.38,,,Visualizer
moment,15.843,8.9,15.5,1.9,2.31,,91.38,92.39,,,Visualizer
moment,16.07,8.93,16.54,1.97,2.53,,91.45,92.32,,,Visualizer
moment,16.234,8.87,17.31,2.08,2.65,,91.48,92.29,,,Visualizer
moment,16.478,8.92,17.94,2.17,2.72,,91.75,92.28,,,Visualizer
moment,16.674,8.83,18.66,2.3,2.81,,91.65,92.29,,,Visualizer
moment,16.868,8.79,19.85,2.42,3.03,,91.75,92.22,,,Visualizer
moment,17.111,8.66,20.69,2.52,3.15,,91.95,92.18,,,Visualizer
moment,17.32,8.47,21.31,2.62,3.22,,91.98,92.15,,,Visualizer
moment,17.501,8.23,22.34,2.74,3.29,,91.95,92.19,,,Visualizer
moment,17.702,7.96,23.08,2.86,3.42,,91.91,92.13,,,Visualizer
moment,17.974,7.71,24.47,2.98,3.56,,91.88,92.02,,,Visualizer
moment,18.135,7.5,24.86,3.11,3.56,,91.78,92.03,,,Visualizer
moment,18.331,7.3,25.84,3.22,3.68,,91.61,92.02,,,Visualizer
moment,18.526,7.07,27.14,3.37,3.93,,91.75,91.92,,,Visualizer
moment,18.769,6.9,27.97,3.49,4.0,,91.81,91.96,,,Visualizer
moment,18.964,6.74,28.95,3.6,4.08,,91.88,92.02,,,Visualizer
moment,19.158,6.52,30.26,3.77,4.19,,92.05,91.91,,,Visualizer
moment,19.403,6.4,31.34,3.89,4.34,,92.22,91.9,,,Visualizer
moment,19.6,6.3,32.76,4.02,4.42,,92.49,91.96,,,Visualizer
moment,19.793,6.19,33.36,4.14,4.5,,92.59,91.88,,,Visualizer
moment,20.0,6.1,34.2,4.22,4.53,,92.82,91.87,,,Visualizer
moment,20.235,5.97,35.78,4.35,4.68,,92.86,91.89,,,Visualizer
moment,20.427,5.91,36.91,4.42,4.78,,93.06,91.84,,,Visualizer
moment,20.634,5.88,37.97,4.5,4.9,,93.09,91.83,,,Visualizer
moment,20.816,5.81,39.51,4.59,5.09,,93.26,91.91,,,Visualizer
moment,21.059,5.75,40.62,4.63,5.08,,93.3,91.95,,,Visualizer
moment,21.269,5.64,41.44,4.71,5.07,,93.26,91.96,,,Visualizer
moment,21.45,5.61,42.12,4.78,5.16,,93.3,91.94,,,Visualizer
moment,21.693,5.64,44.18,4.8,5.34,,93.23,91.94,,,Visualizer
moment,21.915,5.53,45.07,4.87,5.32,,93.23,91.97,,,Visualizer
moment,22.084,5.46,46.19,4.91,5.39,,93.3,91.99,,,Visualizer
moment,22.297,5.47,47.22,4.94,5.43,,93.23,92.0,,,Visualizer
moment,22.557,5.46,48.26,4.99,5.47,,93.33,92.06,,,Visualizer
moment,22.718,5.48,49.74,4.97,5.51,,93.33,92.08,,,Visualizer
moment,22.93,5.54,50.93,4.96,5.55,,93.26,92.07,,,Visualizer
moment,23.107,5.45,51.9,4.99,5.61,,93.16,92.11,,,Visualizer
moment,23.351,5.45,52.9,4.99,5.49,,93.16,92.12,,,Visualizer
moment,23.565,5.42,54.41,5.03,5.62,,93.2,92.17,,,Visualizer
moment,23.742,5.43,55.4,5.03,5.62,,93.09,92.1,,,Visualizer
moment,23.985,5.47,56.47,5.01,5.65,,93.23,92.08,,,Visualizer
moment,24.182,5.45,57.52,5.02,5.63,,93.03,92.2,,,Visualizer
moment,24.375,5.43,58.49,5.0,5.47,,93.03,92.21,,,Visualizer
moment,24.575,5.41,59.48,5.02,5.6,,92.99,92.17,,,Visualizer
moment,24.823,5.45,61.01,5.03,5.62,,92.93,92.13,,,Visualizer
moment,25.037,5.49,61.92,5.01,5.46,,93.03,92.12,,,Visualizer
moment,25.204,5.51,62.96,5.03,5.43,,93.06,92.11,,,Visualizer
moment,25.412,5.54,64.48,4.99,5.55,,93.09,92.15,,,Visualizer
moment,25.659,5.53,65.44,4.96,5.41,,92.89,92.1,,,Visualizer
moment,25.838,5.53,66.52,4.96,5.42,,92.89,92.09,,,Visualizer
moment,26.033,5.53,67.38,4.96,5.37,,92.89,92.07,,,Visualizer
