information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,3.99,0.0,0.62,0.0,,202.48,202.52,,,Visualizer
moment,8.998,4.06,0.0,0.55,0.0,,202.48,202.52,,,Visualizer
moment,9.185,3.98,0.0,0.52,0.0,,202.23,202.59,,,Visualizer
moment,9.41,4.04,0.0,0.54,0.0,,202.17,202.47,,,Visualizer
moment,9.598,4.09,0.0,0.43,0.0,,201.99,202.49,,,Visualizer
moment,9.823,4.02,0.0,0.47,0.0,,201.93,202.42,,,Visualizer
moment,10.01,4.03,0.0,0.44,0.0,,201.93,202.3,,,Visualizer
moment,10.273,3.99,0.0,0.42,0.0,,201.57,202.35,,,Visualizer
moment,10.461,4.04,0.0,0.45,0.0,,201.57,202.33,,,Visualizer
moment,10.647,4.06,0.0,0.39,0.0,,201.62,202.33,,,Visualizer
moment,10.873,3.94,0.0,0.43,0.0,,201.5,202.37,,,Visualizer
moment,11.06,3.98,0.1,0.48,0.03,,201.32,202.18,,,Visualizer
moment,11.286,4.11,0.1,0.4,0.03,,201.14,202.15,,,Visualizer
moment,11.472,3.99,0.1,0.43,0.03,,201.01,202.22,,,Visualizer
moment,11.735,4.07,0.2,0.36,0.05,,200.71,202.12,,,Visualizer
moment,11.885,3.96,0.2,0.42,0.05,,200.95,202.06,,,Visualizer
moment,12.11,4.02,0.3,0.41,0.08,,200.53,202.15,,,Visualizer
moment,12.335,4.01,0.3,0.4,0.08,,200.34,202.21,,,Visualizer
moment,12.56,3.97,0.3,0.44,0.08,,200.29,202.17,,,Visualizer
moment,12.747,4.0,0.3,0.46,0.08,,200.1,202.07,,,Visualizer
moment,12.936,4.07,0.3,0.41,0.08,,199.92,202.08,,,Visualizer
moment,13.16,3.97,0.3,0.45,0.08,,199.74,201.98,,,Visualizer
moment,13.352,3.96,0.4,0.49,0.1,,199.55,201.81,,,Visualizer
moment,13.572,4.06,0.5,0.42,0.13,,199.44,201.83,,,Visualizer
moment,13.798,3.96,0.5,0.46,0.13,,199.19,201.77,,,Visualizer
moment,13.985,4.0,0.5,0.51,0.13,,199.19,201.82,,,Visualizer
moment,14.21,4.01,0.8,0.53,0.21,,198.89,201.78,,,Visualizer
moment,14.397,3.99,0.9,0.56,0.23,,198.53,201.67,,,Visualizer
moment,14.622,4.09,1.1,0.46,0.28,,198.46,201.75,,,Visualizer
moment,14.81,3.99,1.0,0.49,0.26,,198.23,201.92,,,Visualizer
moment,15.035,3.99,1.2,0.51,0.31,,197.99,201.65,,,Visualizer
moment,15.223,3.96,1.3,0.56,0.31,,197.62,201.7,,,Visualizer
moment,15.448,4.03,1.3,0.55,0.31,,197.5,201.77,,,Visualizer
moment,15.673,4.03,1.6,0.5,0.36,,197.45,201.62,,,Visualizer
moment,15.86,3.97,1.8,0.54,0.38,,197.26,201.56,,,Visualizer
moment,16.085,3.98,1.7,0.58,0.36,,196.97,201.55,,,Visualizer
moment,16.272,4.01,2.0,0.61,0.44,,196.72,201.48,,,Visualizer
moment,16.498,3.97,2.2,0.66,0.49,,196.43,201.48,,,Visualizer
moment,16.686,3.98,2.2,0.69,0.49,,196.36,201.51,,,Visualizer
moment,16.91,4.06,2.4,0.67,0.54,,196.19,201.44,,,Visualizer
moment,17.097,4.01,2.6,0.68,0.59,,195.83,201.38,,,Visualizer
moment,17.285,3.97,2.7,0.73,0.62,,195.53,201.38,,,Visualizer
moment,17.51,4.07,2.8,0.9,0.62,,195.29,201.43,,,Visualizer
moment,17.697,4.39,2.8,1.09,0.62,,194.82,201.3,,,Visualizer
moment,17.923,5.01,3.3,1.29,0.72,,194.51,201.19,,,Visualizer
moment,18.147,5.78,3.4,1.46,0.72,,193.92,201.25,,,Visualizer
moment,18.335,6.43,3.6,1.61,0.69,,193.63,201.25,,,Visualizer
moment,18.56,7.03,3.9,1.75,0.74,,193.21,201.05,,,Visualizer
moment,18.747,7.79,3.9,1.83,0.72,,192.8,201.12,,,Visualizer
moment,18.972,8.33,4.4,1.85,0.82,,192.73,201.1,,,Visualizer
moment,19.16,8.61,4.7,1.72,0.9,,192.85,200.93,,,Visualizer
moment,19.386,8.72,4.8,1.55,0.9,,192.85,200.91,,,Visualizer
moment,19.573,8.68,5.3,1.57,0.97,,192.8,200.83,,,Visualizer
moment,19.797,8.84,5.6,1.42,1.0,,193.51,200.87,,,Visualizer
moment,19.985,8.58,5.9,1.41,1.08,,193.56,200.79,,,Visualizer
moment,20.21,8.69,6.3,1.43,1.13,,194.22,200.71,,,Visualizer
moment,20.435,8.69,6.5,1.38,1.13,,194.75,200.56,,,Visualizer
moment,20.623,8.67,6.7,1.32,1.15,,195.47,200.45,,,Visualizer
moment,20.847,8.59,7.2,1.34,1.23,,195.83,200.38,,,Visualizer
moment,21.035,8.48,7.5,1.47,1.28,,196.48,200.28,,,Visualizer
moment,21.26,8.64,8.2,1.4,1.41,,197.45,200.19,,,Visualizer
moment,21.448,8.36,8.4,1.51,1.44,,198.23,200.23,,,Visualizer
moment,21.672,8.4,9.0,1.6,1.51,,198.59,200.15,,,Visualizer
moment,21.86,8.47,9.0,1.56,1.51,,199.07,199.95,,,Visualizer
moment,22.085,8.3,9.5,1.67,1.59,,199.13,199.97,,,Visualizer
moment,22.31,8.46,10.1,1.65,1.69,,199.37,199.93,,,Visualizer
moment,22.498,8.27,10.6,1.68,1.74,,199.07,199.99,,,Visualizer
moment,22.722,8.3,11.2,1.78,1.82,,199.32,199.81,,,Visualizer
moment,22.91,8.41,11.2,1.79,1.77,,199.07,199.89,,,Visualizer
moment,23.212,8.34,12.0,1.84,1.87,,198.77,199.79,,,Visualizer
moment,23.323,8.28,12.6,1.9,2.0,,198.65,199.88,,,Visualizer
moment,23.547,8.34,12.8,1.91,1.97,,198.17,199.86,,,Visualizer
moment,23.735,8.35,13.3,1.95,2.03,,198.29,199.78,,,Visualizer
moment,23.96,8.35,13.9,2.0,2.05,,198.35,199.65,,,Visualizer
moment,24.185,8.43,14.2,1.97,2.05,,198.41,199.76,,,Visualizer
moment,24.372,8.23,14.9,2.05,2.15,,198.59,199.69,,,Visualizer
moment,24.597,8.36,15.6,2.02,2.21,,198.83,199.53,,,Visualizer
moment,24.785,8.16,15.8,2.12,2.23,,199.19,199.61,,,Visualizer
moment,25.047,8.3,16.6,2.14,2.33,,199.62,199.59,,,Visualizer
moment,25.2,8.42,17.2,2.16,2.36,,200.1,199.49,,,Visualizer
moment,25.423,8.34,17.8,2.21,2.38,,200.59,199.42,,,Visualizer
moment,25.647,8.34,18.2,2.22,2.41,,200.89,199.4,,,Visualizer
moment,25.872,8.35,18.5,2.26,2.44,,201.19,199.38,,,Visualizer
moment,26.06,8.3,19.3,2.25,2.51,,201.62,199.35,,,Visualizer
moment,26.248,8.16,19.3,2.3,2.51,,201.8,199.28,,,Visualizer
moment,26.472,8.2,20.7,2.28,2.59,,201.99,199.39,,,Visualizer
moment,26.66,7.98,21.0,2.29,2.62,,201.93,199.36,,,Visualizer
moment,26.884,7.83,21.5,2.29,2.64,,202.3,199.38,,,Visualizer
moment,27.073,7.81,22.4,2.27,2.72,,202.36,199.42,,,Visualizer
moment,27.335,7.68,22.7,2.3,2.74,,202.54,199.42,,,Visualizer
moment,27.523,7.53,23.4,2.35,2.72,,202.6,199.45,,,Visualizer
moment,27.71,7.41,24.0,2.33,2.74,,202.97,199.54,,,Visualizer
moment,27.934,7.26,24.2,2.35,2.74,,202.79,199.56,,,Visualizer
moment,28.122,7.25,24.8,2.32,2.79,,202.85,199.45,,,Visualizer
moment,28.385,7.16,25.6,2.34,2.79,,202.91,199.55,,,Visualizer
moment,28.534,7.09,26.2,2.34,2.82,,203.04,199.59,,,Visualizer
moment,28.76,6.98,26.7,2.33,2.79,,203.09,199.58,,,Visualizer
moment,28.984,6.85,27.2,2.34,2.77,,203.4,199.68,,,Visualizer
moment,29.173,6.74,28.1,2.36,2.79,,203.4,199.69,,,Visualizer
moment,29.397,6.61,28.4,2.37,2.82,,203.46,199.71,,,Visualizer
moment,29.585,6.5,29.0,2.36,2.87,,203.46,199.76,,,Visualizer
moment,29.809,6.32,29.8,2.36,2.82,,203.34,199.63,,,Visualizer
moment,29.997,6.27,30.0,2.36,2.82,,203.77,199.73,,,Visualizer
moment,30.222,6.19,30.7,2.37,2.79,,203.77,199.69,,,Visualizer
moment,30.41,6.03,31.2,2.35,2.77,,203.65,199.84,,,Visualizer
moment,30.634,5.9,31.5,2.38,2.77,,203.71,199.78,,,Visualizer
moment,30.823,5.89,32.4,2.36,2.79,,203.65,199.77,,,Visualizer
moment,31.047,5.6,32.4,2.37,2.79,,203.83,199.75,,,Visualizer
moment,31.272,5.51,33.6,2.3,2.74,,203.89,199.89,,,Visualizer
moment,31.459,5.39,33.9,2.35,2.77,,203.89,199.74,,,Visualizer
