information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.475,0.19,-472.6,0.97,0.0,,96.46,95.33,,,Visualizer
moment,16.719,0.23,-472.6,0.75,0.0,,96.49,95.31,,,Visualizer
moment,16.914,0.15,-472.6,0.58,0.0,,96.73,95.27,,,Visualizer
moment,17.108,0.07,-472.6,0.45,0.0,,96.97,95.28,,,Visualizer
moment,17.308,0.05,-472.6,0.35,0.0,,97.04,95.34,,,Visualizer
moment,17.548,0.1,-472.6,0.27,0.0,,97.34,95.32,,,Visualizer
moment,17.743,0.07,-472.6,0.29,0.0,,97.48,95.23,,,Visualizer
moment,17.938,0.07,-472.6,0.34,0.0,,97.82,95.24,,,Visualizer
moment,18.133,0.07,-472.6,0.27,0.0,,98.13,95.15,,,Visualizer
moment,18.376,0.04,-472.6,0.21,0.0,,98.45,95.17,,,Visualizer
moment,18.62,0.06,-472.6,0.17,0.0,,98.76,95.19,,,Visualizer
moment,18.767,0.06,-472.6,0.13,0.0,,99.0,95.14,,,Visualizer
moment,19.011,0.03,-472.6,0.1,0.0,,99.21,95.02,,,Visualizer
moment,19.205,0.05,-472.6,0.08,0.0,,99.49,95.1,,,Visualizer
moment,19.399,0.04,-472.6,0.06,0.0,,99.62,95.06,,,Visualizer
moment,19.597,0.03,-472.6,0.05,0.0,,99.91,95.06,,,Visualizer
moment,19.839,0.03,-472.6,0.04,0.0,,100.01,94.99,,,Visualizer
moment,20.037,0.02,-472.6,0.03,0.0,,100.15,95.01,,,Visualizer
moment,20.233,0.02,-472.6,0.02,0.0,,100.22,95.08,,,Visualizer
moment,20.428,0.01,-472.6,0.02,0.0,,100.4,95.11,,,Visualizer
moment,20.668,0.0,-472.6,0.01,0.0,,100.43,95.09,,,Visualizer
moment,20.862,0.0,-472.6,0.01,0.0,,100.54,95.09,,,Visualizer
moment,21.059,0.0,-472.6,0.01,0.0,,100.57,95.18,,,Visualizer
moment,21.302,0.0,-472.6,0.01,0.0,,100.64,95.15,,,Visualizer
moment,21.495,0.0,-472.6,0.0,0.0,,100.61,95.13,,,Visualizer
moment,21.691,0.0,-472.6,0.0,0.0,,100.61,95.19,,,Visualizer
moment,21.886,0.0,-472.6,0.0,0.0,,100.68,95.14,,,Visualizer
moment,22.13,0.0,-472.6,0.0,0.0,,100.75,95.13,,,Visualizer
moment,22.324,0.0,-472.6,0.0,0.0,,100.79,95.15,,,Visualizer
moment,22.521,0.0,-472.6,0.0,0.0,,100.82,95.28,,,Visualizer
moment,22.715,0.0,-472.6,0.0,0.0,,100.86,95.21,,,Visualizer
moment,22.959,0.0,-472.6,0.0,0.0,,100.86,95.16,,,Visualizer
moment,23.158,0.0,-472.6,0.0,0.0,,100.93,95.14,,,Visualizer
moment,23.348,0.0,-472.6,0.0,0.0,,100.96,95.08,,,Visualizer
moment,23.593,0.0,-472.6,0.0,0.0,,100.93,95.11,,,Visualizer
moment,23.787,0.0,-472.6,0.0,0.0,,100.79,95.06,,,Visualizer
moment,24.031,0.0,-472.6,0.0,0.0,,100.5,95.07,,,Visualizer
moment,24.179,0.0,-472.6,0.0,0.0,,100.12,95.02,,,Visualizer
moment,24.421,0.0,-472.6,0.0,0.0,,99.87,94.97,,,Visualizer
moment,24.616,0.0,-472.6,0.0,0.0,,99.55,94.94,,,Visualizer
moment,24.861,0.0,-472.6,0.0,0.0,,99.21,94.9,,,Visualizer
moment,25.009,0.0,-472.6,0.0,0.0,,99.04,94.88,,,Visualizer
moment,25.25,0.0,-472.6,0.0,0.0,,98.79,94.78,,,Visualizer
moment,25.446,0.0,-472.6,0.0,0.0,,98.58,94.84,,,Visualizer
moment,25.64,0.0,-472.6,0.0,0.0,,98.41,94.79,,,Visualizer
moment,25.836,0.0,-472.6,0.0,0.0,,98.24,94.75,,,Visualizer
moment,26.128,0.0,-472.6,0.0,0.0,,98.07,94.71,,,Visualizer
moment,26.276,0.0,-472.6,0.0,0.0,,98.03,94.64,,,Visualizer
moment,26.469,0.0,-472.6,0.0,0.0,,97.96,94.73,,,Visualizer
moment,26.713,0.0,-472.6,0.0,0.0,,97.86,94.64,,,Visualizer
moment,26.908,0.0,-472.6,0.0,0.0,,97.69,94.52,,,Visualizer
moment,27.103,0.0,-472.6,0.0,0.0,,97.62,94.46,,,Visualizer
moment,27.296,0.0,-472.6,0.0,0.0,,97.69,94.46,,,Visualizer
moment,27.542,0.0,-472.6,0.0,0.0,,97.45,94.44,,,Visualizer
moment,27.737,0.0,-472.6,0.0,0.0,,97.41,94.37,,,Visualizer
moment,27.981,0.0,-472.6,0.0,0.0,,97.28,94.36,,,Visualizer
moment,28.176,0.0,-472.6,0.0,0.0,,97.21,94.32,,,Visualizer
moment,28.37,0.0,-472.6,0.0,0.0,,97.21,94.27,,,Visualizer
moment,28.57,0.0,-472.6,0.0,0.0,,97.07,94.27,,,Visualizer
moment,28.76,0.0,-472.6,0.0,0.0,,97.04,94.24,,,Visualizer
moment,29.003,0.0,-472.6,0.0,0.0,,96.9,94.16,,,Visualizer
moment,29.199,0.0,-472.6,0.0,0.0,,96.76,94.19,,,Visualizer
moment,29.394,0.0,-472.6,0.0,0.0,,96.46,94.15,,,Visualizer
moment,29.593,0.0,-472.6,0.0,0.0,,96.36,94.04,,,Visualizer
moment,29.833,0.0,-472.6,0.0,0.0,,96.32,94.03,,,Visualizer
moment,30.028,0.0,-472.6,0.0,0.0,,96.32,93.97,,,Visualizer
moment,30.223,0.0,-472.6,0.0,0.0,,96.22,93.93,,,Visualizer
moment,30.417,0.0,-472.6,0.0,0.0,,96.18,93.9,,,Visualizer
moment,30.662,0.0,-472.6,0.0,0.0,,96.05,93.88,,,Visualizer
moment,30.857,0.0,-472.6,0.0,0.0,,96.12,93.82,,,Visualizer
moment,31.051,0.0,-472.6,0.0,0.0,,96.08,93.78,,,Visualizer
moment,31.296,0.0,-472.6,0.0,0.0,,95.98,93.7,,,Visualizer
moment,31.491,0.0,-472.6,0.0,0.0,,96.08,93.67,,,Visualizer
moment,31.685,0.0,-472.6,0.0,0.0,,96.02,93.62,,,Visualizer
moment,31.88,0.0,-472.6,0.0,0.0,,96.08,93.55,,,Visualizer
moment,32.124,0.0,-472.6,0.0,0.0,,95.95,93.5,,,Visualizer
moment,32.319,0.0,-472.6,0.0,0.0,,96.05,93.51,,,Visualizer
moment,32.514,0.0,-472.6,0.0,0.0,,96.05,93.45,,,Visualizer
moment,32.709,0.0,-472.6,0.0,0.0,,95.98,93.37,,,Visualizer
moment,32.953,0.0,-472.6,0.0,0.0,,95.88,93.4,,,Visualizer
moment,33.147,0.0,-472.6,0.0,0.0,,96.02,93.41,,,Visualizer
moment,33.342,0.0,-472.6,0.0,0.0,,95.95,93.46,,,Visualizer
moment,33.586,0.0,-472.6,0.0,0.0,,96.05,93.46,,,Visualizer
moment,33.782,0.0,-472.6,0.0,0.0,,95.95,93.41,,,Visualizer
moment,33.977,0.0,-472.6,0.0,0.0,,96.02,93.41,,,Visualizer
moment,34.177,0.0,-472.6,0.0,0.0,,95.98,93.41,,,Visualizer
moment,34.415,0.0,-472.6,0.0,0.0,,96.05,93.44,,,Visualizer
moment,34.61,0.0,-472.6,0.0,0.0,,95.95,93.41,,,Visualizer
moment,34.81,0.0,-472.6,0.0,0.0,,95.81,93.39,,,Visualizer
moment,34.999,0.0,-472.6,0.0,0.0,,95.54,93.49,,,Visualizer
moment,35.244,0.0,-472.6,0.0,0.0,,95.44,93.53,,,Visualizer
moment,35.439,0.0,-472.6,0.0,0.0,,95.37,93.43,,,Visualizer
moment,35.636,0.0,-472.6,0.0,0.0,,95.88,93.42,,,Visualizer
moment,35.878,0.0,-472.6,0.0,0.0,,96.62,93.43,,,Visualizer
moment,36.073,0.0,-472.6,0.0,0.0,,97.24,93.41,,,Visualizer
moment,36.268,0.0,-472.6,0.0,0.0,,97.86,93.34,,,Visualizer
moment,36.462,0.0,-472.6,0.0,0.0,,98.27,93.29,,,Visualizer
moment,36.708,0.0,-472.6,0.0,0.0,,98.76,93.35,,,Visualizer
moment,36.9,0.0,-472.6,0.0,0.0,,99.0,93.32,,,Visualizer
moment,37.096,0.0,-472.6,0.0,0.0,,99.42,93.3,,,Visualizer
moment,37.291,0.0,-472.6,0.0,0.0,,99.62,93.25,,,Visualizer
moment,37.535,0.0,-472.6,0.0,0.0,,99.91,93.23,,,Visualizer
moment,37.73,0.0,-472.6,0.0,0.0,,99.94,93.17,,,Visualizer
moment,37.929,0.0,-472.6,0.0,0.0,,100.05,93.16,,,Visualizer
moment,38.169,0.0,-472.6,0.0,0.0,,100.33,93.16,,,Visualizer
moment,38.366,0.0,-472.6,0.0,0.0,,100.4,93.11,,,Visualizer
moment,38.559,0.0,-472.6,0.0,0.0,,100.43,93.09,,,Visualizer
moment,38.754,0.0,-472.6,0.0,0.0,,100.47,93.14,,,Visualizer
moment,38.998,0.0,-472.6,0.0,0.0,,100.57,93.08,,,Visualizer
moment,39.197,0.0,-472.6,0.0,0.0,,100.5,93.06,,,Visualizer
moment,39.388,0.0,-472.6,0.0,0.0,,100.36,93.04,,,Visualizer
moment,39.583,0.0,-472.6,0.0,0.0,,100.15,93.03,,,Visualizer
moment,39.827,0.0,-472.6,0.0,0.0,,99.94,93.0,,,Visualizer
moment,40.022,0.0,-472.6,0.0,0.0,,99.7,93.05,,,Visualizer
moment,40.216,0.0,-472.6,0.0,0.0,,99.49,93.03,,,Visualizer
moment,40.412,0.0,-472.6,0.0,0.0,,99.31,92.93,,,Visualizer
moment,40.655,0.0,-472.6,0.0,0.0,,99.28,92.9,,,Visualizer
moment,40.85,0.0,-472.6,0.0,0.0,,99.42,92.88,,,Visualizer
moment,41.051,0.0,-472.6,0.0,0.0,,99.77,92.85,,,Visualizer
moment,41.339,0.0,-472.6,0.0,0.0,,99.94,92.8,,,Visualizer
moment,41.483,0.0,-472.6,0.0,0.0,,100.05,92.88,,,Visualizer
moment,41.678,0.0,-472.6,0.0,0.0,,100.22,92.82,,,Visualizer
moment,41.873,0.0,-472.6,0.0,0.0,,100.47,92.72,,,Visualizer
moment,42.119,0.0,-472.6,0.0,0.0,,100.5,92.78,,,Visualizer
moment,42.312,0.0,-472.6,0.0,0.0,,100.68,92.73,,,Visualizer
moment,42.509,0.0,-472.6,0.0,0.0,,100.75,92.74,,,Visualizer
moment,42.752,0.0,-472.6,0.0,0.0,,100.79,92.74,,,Visualizer
moment,42.946,0.0,-472.6,0.0,0.0,,100.89,92.76,,,Visualizer
moment,43.143,0.0,-472.6,0.0,0.0,,100.93,92.78,,,Visualizer
moment,43.386,0.0,-472.6,0.0,0.0,,100.89,92.93,,,Visualizer
moment,43.58,0.0,-472.6,0.0,0.0,,100.96,93.06,,,Visualizer
moment,43.775,0.0,-472.6,0.0,0.0,,100.96,93.22,,,Visualizer
moment,43.97,0.0,-472.6,0.0,0.0,,101.0,93.37,,,Visualizer
moment,44.214,0.0,-472.6,0.0,0.0,,101.07,93.53,,,Visualizer
moment,44.409,0.0,-472.6,0.0,0.0,,101.17,93.64,,,Visualizer
moment,44.604,0.0,-472.6,0.0,0.0,,101.21,93.76,,,Visualizer
moment,44.813,0.0,-472.6,0.0,0.0,,101.21,94.13,,,Visualizer
moment,44.994,0.0,-472.6,0.05,0.0,,101.24,94.8,,,Visualizer
moment,45.238,0.0,-472.6,0.25,0.0,,101.17,95.54,,,Visualizer
moment,45.432,0.0,-472.6,0.43,0.0,,101.14,96.16,,,Visualizer
moment,45.628,0.0,-472.6,0.57,0.0,,101.03,96.56,,,Visualizer
moment,45.871,0.0,-472.6,0.76,0.0,,100.86,96.82,,,Visualizer
moment,46.067,0.0,-472.6,0.82,0.0,,100.68,96.91,,,Visualizer
moment,46.265,0.0,-472.6,0.85,0.0,,100.5,96.85,,,Visualizer
moment,46.456,0.0,-472.6,0.97,0.0,,100.43,96.7,,,Visualizer
moment,46.701,0.0,-472.6,0.97,0.0,,100.26,96.53,,,Visualizer
moment,46.896,0.0,-472.6,1.08,0.0,,100.08,96.3,,,Visualizer
moment,47.091,0.0,-472.6,1.07,0.0,,99.84,96.05,,,Visualizer
moment,47.285,0.0,-472.6,1.13,0.0,,99.8,95.84,,,Visualizer
moment,47.529,0.0,-472.6,1.07,0.0,,99.52,95.69,,,Visualizer
moment,47.723,0.0,-472.6,1.15,0.0,,99.38,95.49,,,Visualizer
moment,47.918,0.0,-472.6,1.16,0.0,,99.17,95.31,,,Visualizer
moment,48.163,0.0,-472.6,1.11,0.0,,99.0,95.26,,,Visualizer
moment,48.357,0.01,-472.6,1.16,0.0,,98.58,95.07,,,Visualizer
moment,48.553,0.01,-472.6,1.1,0.0,,98.24,94.9,,,Visualizer
moment,48.749,0.01,-472.6,1.18,0.0,,97.41,94.79,,,Visualizer
moment,48.991,0.01,-472.6,1.07,0.0,,97.04,94.77,,,Visualizer
moment,49.186,0.02,-472.6,1.14,0.0,,96.36,94.85,,,Visualizer
moment,49.382,0.02,-472.6,1.13,0.0,,95.68,94.84,,,Visualizer
moment,49.625,0.01,-472.6,1.07,0.0,,95.1,94.93,,,Visualizer
moment,49.82,0.03,-472.6,1.18,0.0,,94.6,95.08,,,Visualizer
moment,50.015,0.02,-472.6,1.12,0.0,,94.23,95.24,,,Visualizer
moment,50.211,0.07,-472.6,1.14,0.0,,93.86,95.26,,,Visualizer
moment,50.454,0.02,-472.6,1.18,0.0,,93.36,95.43,,,Visualizer
moment,50.648,0.02,-472.6,1.1,0.0,,93.12,95.44,,,Visualizer
moment,50.851,0.01,-472.6,1.17,0.0,,93.16,95.62,,,Visualizer
moment,51.04,0.05,-472.6,1.03,0.0,,92.99,95.63,,,Visualizer
moment,51.282,0.11,-472.6,1.12,0.0,,92.79,95.63,,,Visualizer
moment,51.478,0.05,-472.6,1.09,0.0,,92.76,95.66,,,Visualizer
moment,51.672,0.05,-472.6,1.13,0.0,,92.76,95.69,,,Visualizer
moment,51.917,0.0,-472.6,1.09,0.0,,92.7,95.64,,,Visualizer
moment,52.111,0.04,-472.6,1.17,0.0,,92.79,95.6,,,Visualizer
moment,52.306,0.07,-472.6,1.11,0.0,,92.93,95.49,,,Visualizer
moment,52.503,0.03,-472.6,1.05,0.0,,93.06,95.4,,,Visualizer
moment,52.746,0.0,-472.6,1.15,0.0,,93.09,95.44,,,Visualizer
moment,52.944,0.02,-472.6,1.17,0.0,,93.16,95.4,,,Visualizer
moment,53.14,0.03,-472.6,1.17,0.0,,93.29,95.32,,,Visualizer
moment,53.329,0.05,-472.6,1.14,0.0,,93.46,95.3,,,Visualizer
moment,53.574,0.04,-472.6,1.11,0.0,,93.43,95.31,,,Visualizer
moment,53.768,0.03,-472.6,1.17,0.0,,93.43,95.21,,,Visualizer
moment,53.963,0.01,-472.6,1.21,0.0,,93.59,95.31,,,Visualizer
moment,54.163,0.04,-472.6,1.12,0.0,,93.73,95.3,,,Visualizer
moment,54.403,0.04,-472.6,1.14,0.0,,93.83,95.22,,,Visualizer
moment,54.598,0.04,-472.6,1.15,0.0,,93.99,95.24,,,Visualizer
moment,54.792,0.04,-472.6,1.15,0.0,,93.99,95.28,,,Visualizer
moment,55.037,0.03,-472.6,1.18,0.0,,94.09,95.3,,,Visualizer
moment,55.231,0.02,-472.6,1.04,0.0,,94.2,95.29,,,Visualizer
moment,55.432,0.04,-472.6,1.14,0.0,,94.06,95.25,,,Visualizer
moment,55.622,0.03,-472.6,1.19,0.0,,93.96,95.33,,,Visualizer
moment,55.865,0.03,-472.6,1.1,0.0,,94.16,95.3,,,Visualizer
moment,56.059,0.02,-472.6,1.17,0.0,,94.09,95.37,,,Visualizer
moment,56.256,0.02,-472.6,1.04,0.0,,94.03,95.4,,,Visualizer
moment,56.5,0.03,-472.6,1.14,0.0,,94.23,95.42,,,Visualizer
moment,56.694,0.02,-472.6,1.07,0.0,,94.36,95.39,,,Visualizer
moment,56.89,0.03,-472.6,1.16,0.0,,94.39,95.37,,,Visualizer
moment,57.088,0.02,-472.6,1.07,0.0,,94.53,95.36,,,Visualizer
moment,57.329,0.02,-472.6,1.19,0.0,,94.53,95.35,,,Visualizer
moment,57.523,0.03,-472.6,1.05,0.0,,94.56,95.3,,,Visualizer
moment,57.767,0.01,-472.6,1.15,0.0,,94.6,95.38,,,Visualizer
moment,57.913,0.02,-472.6,1.01,0.0,,94.7,95.36,,,Visualizer
moment,58.155,0.01,-472.6,1.1,0.0,,94.73,95.41,,,Visualizer
moment,58.351,0.02,-472.6,1.0,0.0,,94.6,95.49,,,Visualizer
moment,58.549,0.02,-472.6,1.07,0.0,,94.56,95.47,,,Visualizer
moment,58.791,0.01,-472.6,1.03,0.0,,94.56,95.37,,,Visualizer
moment,58.985,0.01,-472.6,1.06,0.0,,94.53,95.43,,,Visualizer
moment,59.185,0.01,-472.6,1.08,0.0,,94.5,95.53,,,Visualizer
moment,59.38,0.01,-472.6,1.12,0.0,,94.53,95.47,,,Visualizer
moment,59.618,0.01,-472.6,1.12,0.0,,94.46,95.41,,,Visualizer
moment,59.814,0.02,-472.6,1.15,0.0,,94.46,95.47,,,Visualizer
moment,60.009,0.01,-472.6,1.06,0.0,,94.5,95.47,,,Visualizer
moment,60.206,0.02,-472.6,1.22,0.0,,94.36,95.43,,,Visualizer
moment,60.45,0.02,-472.6,1.08,0.0,,94.23,95.41,,,Visualizer
moment,60.643,0.01,-472.6,1.23,0.0,,94.23,95.41,,,Visualizer
moment,60.844,0.02,-472.6,1.06,0.0,,94.23,95.45,,,Visualizer
moment,61.081,0.01,-472.6,1.22,0.0,,94.09,95.47,,,Visualizer
moment,61.278,0.01,-472.6,1.09,0.0,,94.16,95.48,,,Visualizer
moment,61.472,0.02,-472.6,1.15,0.0,,94.06,95.38,,,Visualizer
moment,61.669,0.02,-472.6,1.15,0.0,,93.89,95.4,,,Visualizer
moment,61.91,0.01,-472.6,1.1,0.0,,93.76,95.37,,,Visualizer
moment,62.108,0.01,-472.6,1.22,0.0,,93.79,95.29,,,Visualizer
moment,62.3,0.05,-472.6,1.1,0.0,,93.79,95.37,,,Visualizer
moment,62.494,0.01,-472.6,1.17,0.0,,93.66,95.34,,,Visualizer
moment,62.739,0.02,-472.6,1.19,0.0,,93.66,95.36,,,Visualizer
moment,62.933,0.03,-472.6,1.07,0.0,,93.46,95.32,,,Visualizer
moment,63.128,0.01,-472.6,1.17,0.0,,93.33,95.31,,,Visualizer
moment,63.372,0.01,-472.6,1.09,0.0,,93.33,95.38,,,Visualizer
moment,63.567,0.0,-472.6,1.03,0.0,,93.23,95.29,,,Visualizer
moment,63.762,0.01,-472.6,1.15,0.0,,93.26,95.33,,,Visualizer
moment,64.007,0.02,-472.6,1.06,0.0,,93.09,95.28,,,Visualizer
moment,64.202,0.01,-472.6,1.18,0.0,,93.12,95.21,,,Visualizer
moment,64.396,0.03,-472.6,1.11,0.0,,93.16,95.23,,,Visualizer
moment,64.593,0.01,-472.6,1.09,0.0,,92.86,95.31,,,Visualizer
moment,64.787,0.0,-472.6,1.22,0.0,,92.79,95.22,,,Visualizer
moment,65.034,0.04,-472.6,1.1,0.0,,92.73,95.2,,,Visualizer
moment,65.228,0.02,-472.6,1.08,0.0,,92.56,95.17,,,Visualizer
moment,65.422,0.01,-472.6,1.22,0.0,,92.53,95.14,,,Visualizer
moment,65.665,0.03,-472.6,1.11,0.0,,92.53,95.13,,,Visualizer
moment,65.86,0.01,-472.6,1.06,0.0,,92.46,95.09,,,Visualizer
moment,66.061,0.02,-472.6,1.17,0.0,,92.43,95.06,,,Visualizer
moment,66.249,0.0,-472.6,1.09,0.0,,92.13,95.03,,,Visualizer
moment,66.5,0.0,-472.6,1.07,0.0,,92.13,95.01,,,Visualizer
moment,66.688,0.01,-472.6,1.22,0.0,,92.23,94.96,,,Visualizer
moment,66.883,0.02,-472.6,1.1,0.0,,92.1,94.88,,,Visualizer
moment,67.078,0.0,-472.6,1.08,0.0,,92.03,94.93,,,Visualizer
moment,67.322,0.0,-472.6,1.2,0.0,,92.0,94.94,,,Visualizer
moment,67.517,0.01,-472.6,1.12,0.0,,92.0,94.84,,,Visualizer
moment,67.711,0.0,-472.6,1.06,0.0,,91.83,94.82,,,Visualizer
