information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.807,3.1,3.2,0.71,0.39,,89.94,91.43,,,Visualizer
moment,14.984,3.04,3.4,0.8,0.49,,89.78,91.4,,,Visualizer
moment,15.254,3.11,3.6,0.8,0.69,,89.64,91.38,,,Visualizer
moment,15.434,3.1,3.7,0.89,0.59,,89.51,91.39,,,Visualizer
moment,15.614,3.2,3.7,0.91,0.49,,89.38,91.36,,,Visualizer
moment,15.884,3.29,4.0,1.03,0.59,,89.15,91.34,,,Visualizer
moment,16.065,3.38,4.0,1.15,0.59,,89.02,91.34,,,Visualizer
moment,16.247,3.55,4.0,1.25,0.39,,88.69,91.33,,,Visualizer
moment,16.471,3.73,4.3,1.35,0.59,,88.53,91.4,,,Visualizer
moment,16.694,3.9,4.5,1.45,0.79,,88.17,91.35,,,Visualizer
moment,16.874,4.09,4.6,1.59,0.69,,88.0,91.3,,,Visualizer
moment,17.099,4.33,4.7,1.68,0.69,,87.64,91.27,,,Visualizer
moment,17.324,4.57,5.0,1.72,0.98,,87.38,91.24,,,Visualizer
moment,17.505,4.76,5.0,1.81,0.69,,87.12,91.32,,,Visualizer
moment,17.684,5.0,5.4,1.91,0.98,,86.83,91.3,,,Visualizer
moment,17.909,5.25,5.5,1.98,0.88,,86.54,91.24,,,Visualizer
moment,18.134,5.56,6.0,1.99,1.18,,86.27,91.22,,,Visualizer
moment,18.315,5.77,6.1,2.06,1.08,,86.05,91.12,,,Visualizer
moment,18.539,6.03,6.4,2.08,1.18,,85.79,91.12,,,Visualizer
moment,18.81,6.32,6.7,2.11,1.28,,85.59,91.13,,,Visualizer
moment,18.944,6.52,7.1,2.13,1.37,,85.56,91.08,,,Visualizer
moment,19.169,6.78,7.3,2.2,1.28,,85.43,91.01,,,Visualizer
moment,19.349,7.07,7.6,2.25,1.37,,85.4,90.93,,,Visualizer
moment,19.574,7.34,7.9,2.31,1.47,,85.3,90.88,,,Visualizer
moment,19.799,7.72,8.2,2.3,1.47,,85.21,90.84,,,Visualizer
moment,19.979,8.02,8.3,2.32,1.37,,85.17,90.82,,,Visualizer
moment,20.249,8.25,9.0,2.36,1.57,,85.17,90.61,,,Visualizer
moment,20.474,8.52,9.2,2.39,1.57,,85.14,90.56,,,Visualizer
moment,20.609,8.84,9.5,2.38,1.57,,85.04,90.52,,,Visualizer
moment,20.834,9.02,9.9,2.37,1.67,,85.07,90.4,,,Visualizer
moment,21.058,9.25,10.2,2.3,1.67,,84.98,90.34,,,Visualizer
moment,21.239,9.39,10.5,2.31,1.57,,84.98,90.33,,,Visualizer
moment,21.509,9.54,11.0,2.25,1.57,,85.01,90.24,,,Visualizer
moment,21.644,9.6,11.3,2.15,1.77,,85.01,90.15,,,Visualizer
moment,21.869,9.52,11.6,2.14,1.67,,85.04,90.06,,,Visualizer
moment,22.094,9.58,12.0,2.12,1.77,,85.11,90.0,,,Visualizer
moment,22.319,9.62,12.6,2.05,1.87,,85.04,89.89,,,Visualizer
moment,22.499,9.53,12.7,2.06,1.87,,85.14,89.87,,,Visualizer
moment,22.724,9.58,13.3,2.08,1.87,,85.07,89.8,,,Visualizer
moment,22.949,9.62,13.5,2.05,1.87,,85.14,89.69,,,Visualizer
moment,23.129,9.59,14.0,2.04,1.87,,85.11,89.57,,,Visualizer
moment,23.309,9.63,14.4,2.02,1.77,,85.11,89.6,,,Visualizer
moment,23.534,9.59,14.7,2.05,1.77,,85.07,89.59,,,Visualizer
moment,23.759,9.61,15.1,2.03,1.77,,85.04,89.51,,,Visualizer
moment,23.938,9.6,15.3,2.03,1.77,,85.14,89.41,,,Visualizer
moment,24.164,9.61,15.8,2.06,1.77,,85.07,89.3,,,Visualizer
moment,24.435,9.64,16.2,2.0,1.77,,85.11,89.34,,,Visualizer
moment,24.57,9.59,16.6,2.05,1.87,,85.17,89.3,,,Visualizer
moment,24.794,9.62,16.9,2.02,1.77,,85.07,89.21,,,Visualizer
moment,24.977,9.6,17.4,2.03,1.87,,85.07,89.19,,,Visualizer
moment,25.199,9.63,17.8,2.02,1.96,,85.07,89.08,,,Visualizer
moment,25.424,9.61,18.1,2.05,1.87,,85.07,89.05,,,Visualizer
moment,25.603,9.65,18.5,2.01,1.87,,85.17,88.97,,,Visualizer
moment,25.829,9.58,18.9,2.05,1.96,,85.01,88.94,,,Visualizer
moment,26.054,9.62,19.2,2.06,1.77,,85.17,88.89,,,Visualizer
moment,26.233,9.62,19.7,2.04,1.87,,85.24,88.84,,,Visualizer
moment,26.459,9.6,20.0,2.06,1.87,,85.34,88.76,,,Visualizer
moment,26.729,9.62,20.4,2.08,1.87,,85.24,88.73,,,Visualizer
moment,26.863,9.63,20.7,2.09,1.77,,85.27,88.72,,,Visualizer
moment,27.139,9.63,21.3,2.03,1.87,,85.34,88.69,,,Visualizer
moment,27.269,9.55,21.5,2.04,1.77,,85.37,88.6,,,Visualizer
moment,27.494,9.56,22.0,2.02,1.77,,85.37,88.65,,,Visualizer
moment,27.719,9.57,22.2,2.07,1.77,,85.4,88.55,,,Visualizer
moment,27.899,9.63,22.6,2.04,1.87,,85.4,88.52,,,Visualizer
moment,28.123,9.61,23.0,2.09,1.87,,85.4,88.48,,,Visualizer
moment,28.308,9.65,23.4,2.07,1.87,,85.37,88.4,,,Visualizer
moment,28.529,9.66,23.8,2.05,1.87,,85.46,88.38,,,Visualizer
moment,28.754,9.6,24.4,2.06,1.96,,85.59,88.36,,,Visualizer
moment,28.938,9.59,24.7,2.09,1.87,,85.53,88.29,,,Visualizer
moment,29.159,9.61,25.1,2.11,1.87,,85.5,88.28,,,Visualizer
moment,29.383,9.57,25.5,2.08,1.87,,85.62,88.26,,,Visualizer
moment,29.563,9.58,25.9,2.12,1.87,,85.66,88.15,,,Visualizer
moment,29.879,9.59,26.3,2.11,1.87,,85.66,88.1,,,Visualizer
moment,29.969,9.56,26.7,2.14,1.96,,85.69,88.12,,,Visualizer
moment,30.194,9.6,27.1,2.11,1.96,,85.72,88.13,,,Visualizer
moment,30.419,9.55,27.4,2.16,1.87,,85.85,88.04,,,Visualizer
moment,30.602,9.63,27.9,2.13,1.96,,85.82,87.99,,,Visualizer
moment,30.823,9.58,28.3,2.12,1.96,,85.89,88.03,,,Visualizer
moment,31.048,9.59,28.7,2.14,1.96,,85.89,87.96,,,Visualizer
moment,31.229,9.61,28.8,2.15,1.87,,85.89,87.94,,,Visualizer
moment,31.499,9.61,29.7,2.14,2.06,,86.14,87.91,,,Visualizer
moment,31.678,9.61,29.9,2.14,1.96,,86.11,87.89,,,Visualizer
moment,31.859,9.59,30.5,2.16,1.96,,86.18,87.88,,,Visualizer
moment,32.129,9.64,30.8,2.13,1.96,,86.21,87.84,,,Visualizer
moment,32.264,9.57,31.0,2.15,1.77,,86.41,87.81,,,Visualizer
moment,32.489,9.62,31.4,2.1,1.87,,86.44,87.77,,,Visualizer
moment,32.759,9.53,31.7,2.12,1.77,,86.47,87.72,,,Visualizer
moment,32.939,9.59,32.3,2.13,1.77,,86.44,87.75,,,Visualizer
moment,33.121,9.61,32.6,2.08,1.77,,86.57,87.73,,,Visualizer
moment,33.343,9.55,32.8,2.12,1.77,,86.6,87.65,,,Visualizer
moment,33.569,9.55,33.4,2.12,1.87,,86.66,87.69,,,Visualizer
moment,33.748,9.56,33.6,2.1,1.87,,86.63,87.68,,,Visualizer
moment,33.929,9.6,34.2,2.12,1.87,,86.66,87.64,,,Visualizer
moment,34.198,9.61,34.5,2.1,1.87,,86.8,87.61,,,Visualizer
moment,34.38,9.59,34.9,2.13,1.87,,86.76,87.59,,,Visualizer
