information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.36,9.52,15.4,1.28,1.48,,91.3,90.03,,,Visualizer
moment,27.54,9.5,15.6,1.3,1.48,,91.2,90.03,,,Visualizer
moment,27.765,9.47,15.9,1.29,1.48,,91.33,90.04,,,Visualizer
moment,27.94,9.48,16.2,1.32,1.48,,91.33,90.1,,,Visualizer
moment,28.184,9.51,16.6,1.31,1.38,,91.33,90.05,,,Visualizer
moment,28.39,9.5,16.8,1.31,1.48,,91.27,90.03,,,Visualizer
moment,28.571,9.44,17.1,1.34,1.48,,91.3,90.12,,,Visualizer
moment,28.8,9.49,17.6,1.32,1.48,,91.37,90.12,,,Visualizer
moment,29.026,9.43,17.9,1.34,1.48,,91.4,90.07,,,Visualizer
moment,29.2,9.42,18.2,1.35,1.57,,91.23,90.06,,,Visualizer
moment,29.426,9.44,18.6,1.35,1.57,,91.37,90.04,,,Visualizer
moment,29.607,9.38,18.7,1.39,1.57,,91.33,90.04,,,Visualizer
moment,29.83,9.41,19.1,1.38,1.57,,91.4,90.02,,,Visualizer
moment,30.056,9.42,19.6,1.39,1.67,,91.33,90.0,,,Visualizer
moment,30.236,9.33,19.9,1.42,1.67,,91.27,90.07,,,Visualizer
moment,30.461,9.35,20.2,1.41,1.57,,91.23,90.1,,,Visualizer
moment,30.686,9.35,20.6,1.43,1.67,,91.3,90.11,,,Visualizer
moment,30.91,9.33,20.9,1.41,1.57,,91.23,90.13,,,Visualizer
moment,31.096,9.27,21.2,1.42,1.57,,91.33,90.08,,,Visualizer
moment,31.317,9.25,21.8,1.43,1.67,,91.3,90.06,,,Visualizer
moment,31.507,9.23,22.1,1.43,1.67,,91.16,90.08,,,Visualizer
moment,31.72,9.22,22.3,1.43,1.67,,91.16,90.09,,,Visualizer
moment,31.901,9.16,22.6,1.43,1.67,,91.2,90.11,,,Visualizer
moment,32.216,9.15,23.1,1.45,1.57,,91.2,90.12,,,Visualizer
moment,32.35,9.16,23.5,1.44,1.67,,91.23,90.06,,,Visualizer
moment,32.53,9.17,23.8,1.47,1.67,,91.13,90.09,,,Visualizer
moment,32.755,9.18,24.2,1.48,1.67,,91.16,90.06,,,Visualizer
moment,32.98,9.18,24.6,1.49,1.77,,91.07,90.11,,,Visualizer
moment,33.163,9.13,24.9,1.51,1.77,,91.07,90.1,,,Visualizer
moment,33.387,9.16,25.2,1.48,1.67,,91.03,90.09,,,Visualizer
moment,33.581,9.14,25.6,1.51,1.77,,91.0,90.1,,,Visualizer
moment,33.791,9.11,25.9,1.49,1.67,,90.9,90.07,,,Visualizer
moment,34.025,9.11,26.3,1.5,1.67,,91.03,90.06,,,Visualizer
moment,34.195,9.08,26.5,1.47,1.77,,91.03,90.12,,,Visualizer
moment,34.426,9.0,27.0,1.49,1.77,,91.0,90.13,,,Visualizer
moment,34.648,9.01,27.3,1.5,1.67,,90.96,90.07,,,Visualizer
moment,34.827,9.01,27.7,1.51,1.77,,90.9,90.12,,,Visualizer
moment,35.063,9.0,28.0,1.5,1.67,,90.87,90.12,,,Visualizer
moment,35.23,9.03,28.2,1.51,1.67,,90.83,90.07,,,Visualizer
moment,35.455,9.05,28.8,1.53,1.77,,90.87,90.11,,,Visualizer
moment,35.68,9.01,29.2,1.54,1.87,,90.83,90.14,,,Visualizer
moment,35.869,9.03,29.5,1.52,1.77,,90.83,90.11,,,Visualizer
moment,36.085,9.05,29.8,1.55,1.77,,90.9,90.12,,,Visualizer
moment,36.311,9.03,30.2,1.56,1.77,,90.8,90.11,,,Visualizer
moment,36.49,9.08,30.5,1.55,1.67,,90.77,90.07,,,Visualizer
moment,36.715,9.12,30.9,1.57,1.67,,90.57,90.12,,,Visualizer
moment,36.942,9.17,31.4,1.56,1.77,,90.63,90.19,,,Visualizer
moment,37.122,9.16,31.7,1.55,1.67,,90.6,90.09,,,Visualizer
moment,37.346,9.15,31.7,1.57,1.67,,90.54,90.09,,,Visualizer
moment,37.525,9.18,32.5,1.58,1.77,,90.5,90.06,,,Visualizer
moment,37.759,9.22,32.8,1.57,1.67,,90.57,90.13,,,Visualizer
moment,37.975,9.21,33.2,1.58,1.77,,90.47,90.11,,,Visualizer
moment,38.155,9.24,33.3,1.58,1.67,,90.47,90.07,,,Visualizer
moment,38.383,9.31,33.9,1.59,1.67,,90.43,90.09,,,Visualizer
moment,38.615,9.3,34.2,1.58,1.67,,90.43,90.1,,,Visualizer
moment,38.785,9.31,34.5,1.61,1.67,,90.3,90.04,,,Visualizer
moment,39.01,9.33,34.9,1.58,1.67,,90.3,90.05,,,Visualizer
