information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.958,0.03,0.0,0.25,-1.0,,212.18,212.77,,,Visualizer
moment,13.049,0.03,0.0,0.2,-1.0,,212.18,212.48,,,Visualizer
moment,13.274,0.03,0.0,0.15,-1.0,,211.98,212.37,,,Visualizer
moment,13.588,0.03,0.0,0.12,-1.0,,211.79,212.32,,,Visualizer
moment,13.678,0.02,0.0,0.09,-1.0,,211.85,212.09,,,Visualizer
moment,13.904,0.02,0.0,0.07,-1.0,,211.59,212.16,,,Visualizer
moment,14.128,0.02,0.0,0.06,-1.0,,211.73,212.2,,,Visualizer
moment,14.354,0.02,0.0,0.04,-1.0,,211.53,212.13,,,Visualizer
moment,14.578,0.02,0.0,0.03,-1.0,,211.73,212.26,,,Visualizer
moment,14.804,0.02,0.0,0.03,-1.0,,211.47,212.19,,,Visualizer
moment,15.028,0.02,0.0,0.02,-1.0,,211.47,211.92,,,Visualizer
moment,15.253,0.02,0.0,0.02,-1.0,,211.73,211.81,,,Visualizer
moment,15.344,0.02,0.0,0.01,-1.0,,211.47,211.85,,,Visualizer
moment,15.613,0.02,0.0,0.01,-1.0,,211.34,211.72,,,Visualizer
moment,15.749,0.02,0.0,0.01,-1.0,,211.28,211.58,,,Visualizer
moment,16.018,0.02,0.0,0.01,-1.0,,211.4,211.81,,,Visualizer
moment,16.198,0.02,0.0,0.0,-1.0,,211.21,211.62,,,Visualizer
moment,16.471,0.02,0.0,0.0,-1.0,,211.28,211.45,,,Visualizer
moment,16.648,0.02,0.0,0.0,-1.0,,211.08,211.63,,,Visualizer
moment,16.873,0.02,0.0,0.0,-1.0,,211.34,211.53,,,Visualizer
moment,17.008,0.02,0.0,0.0,-1.0,,211.21,211.52,,,Visualizer
moment,17.233,0.02,0.0,0.0,-1.0,,210.89,211.47,,,Visualizer
moment,17.458,0.02,0.0,0.0,-1.0,,211.02,211.37,,,Visualizer
moment,17.638,0.02,0.0,0.0,-1.0,,211.28,211.61,,,Visualizer
moment,17.863,0.02,0.0,0.0,-1.0,,211.34,211.54,,,Visualizer
moment,18.043,0.02,0.0,0.0,-1.0,,211.14,211.3,,,Visualizer
moment,18.313,0.02,0.0,0.0,-1.0,,211.21,211.37,,,Visualizer
moment,18.538,0.02,0.0,0.0,-1.0,,211.14,211.21,,,Visualizer
moment,18.674,0.02,0.0,0.0,-1.0,,211.08,211.37,,,Visualizer
moment,18.898,0.02,0.0,0.0,-1.0,,211.21,211.41,,,Visualizer
moment,19.213,0.02,0.0,0.0,-1.0,,211.08,211.25,,,Visualizer
moment,19.303,0.02,0.0,0.0,-1.0,,211.02,211.24,,,Visualizer
moment,19.528,0.02,0.0,0.0,-1.0,,211.14,211.12,,,Visualizer
moment,19.753,0.02,0.0,0.0,-1.0,,211.21,211.0,,,Visualizer
moment,19.933,0.02,0.0,0.0,-1.0,,211.02,211.01,,,Visualizer
moment,20.248,0.02,0.0,0.0,-1.0,,211.21,211.17,,,Visualizer
moment,20.338,0.02,0.0,0.0,-1.0,,211.28,211.23,,,Visualizer
moment,20.653,0.02,0.0,0.0,-1.0,,211.08,211.1,,,Visualizer
moment,20.833,0.02,0.0,0.0,-1.0,,211.14,211.08,,,Visualizer
moment,21.013,0.02,0.0,0.0,-1.0,,211.02,211.25,,,Visualizer
moment,21.239,0.02,0.0,0.0,-1.0,,211.21,211.12,,,Visualizer
moment,21.508,0.02,0.0,0.0,-1.0,,211.02,211.01,,,Visualizer
moment,21.6,0.02,0.0,0.0,-1.0,,211.14,211.12,,,Visualizer
moment,21.868,0.02,0.0,0.0,-1.0,,211.08,210.97,,,Visualizer
moment,22.012,0.02,0.0,0.0,-1.0,,211.14,210.97,,,Visualizer
moment,22.228,0.02,0.0,0.0,-1.0,,211.08,211.13,,,Visualizer
moment,22.454,0.02,0.0,0.0,-1.0,,211.02,210.95,,,Visualizer
moment,22.723,0.02,0.0,0.0,-1.0,,211.21,210.96,,,Visualizer
moment,22.858,0.02,0.0,0.0,-1.0,,211.08,210.95,,,Visualizer
moment,23.128,0.02,0.0,0.0,-1.0,,211.08,211.02,,,Visualizer
moment,23.353,0.02,0.0,0.0,-1.0,,211.08,210.86,,,Visualizer
moment,23.579,0.02,0.0,0.0,-1.0,,211.02,210.84,,,Visualizer
moment,23.669,0.02,0.0,0.0,-1.0,,211.08,210.94,,,Visualizer
moment,23.895,0.02,0.0,0.0,-1.0,,211.14,211.05,,,Visualizer
moment,24.208,0.02,0.0,0.0,-1.0,,211.14,210.98,,,Visualizer
moment,24.343,0.02,0.0,0.0,-1.0,,211.02,211.01,,,Visualizer
moment,24.523,0.02,0.0,0.0,-1.0,,211.08,211.06,,,Visualizer
moment,24.748,0.02,0.0,0.0,-1.0,,211.14,211.04,,,Visualizer
moment,24.973,0.02,0.0,0.0,-1.0,,210.95,210.99,,,Visualizer
moment,25.198,0.02,0.0,0.0,-1.0,,211.02,210.95,,,Visualizer
moment,25.468,0.02,0.0,0.0,-1.0,,211.08,210.98,,,Visualizer
moment,25.559,0.02,0.0,0.0,-1.0,,210.95,211.08,,,Visualizer
moment,25.873,0.02,0.0,0.0,-1.0,,210.95,210.87,,,Visualizer
moment,25.963,0.02,0.0,0.0,-1.0,,211.02,210.9,,,Visualizer
moment,26.233,0.02,0.0,0.0,-1.0,,210.89,210.99,,,Visualizer
moment,26.503,0.02,0.0,0.0,-1.0,,211.08,210.92,,,Visualizer
moment,26.593,0.02,0.0,0.0,-1.0,,211.08,211.1,,,Visualizer
moment,26.87,0.02,0.0,0.0,-1.0,,211.08,210.96,,,Visualizer
moment,27.089,0.02,0.0,0.0,-1.0,,211.28,211.01,,,Visualizer
moment,27.223,0.02,0.0,0.0,-1.0,,210.95,210.9,,,Visualizer
moment,27.448,0.02,0.0,0.0,-1.0,,210.83,211.03,,,Visualizer
moment,27.628,0.02,0.0,0.0,-1.0,,211.14,210.93,,,Visualizer
moment,27.853,0.02,0.0,0.0,-1.0,,210.83,211.06,,,Visualizer
moment,28.078,0.02,0.0,0.0,-1.0,,211.28,210.91,,,Visualizer
moment,28.303,0.02,0.0,0.0,-1.0,,211.21,210.79,,,Visualizer
moment,28.528,0.02,0.0,0.0,-1.0,,211.02,210.92,,,Visualizer
moment,28.708,0.02,0.0,0.0,-1.0,,211.02,210.95,,,Visualizer
moment,28.89,0.02,0.0,0.0,-1.0,,211.08,210.96,,,Visualizer
moment,29.203,0.02,0.0,0.0,-1.0,,211.08,210.93,,,Visualizer
moment,29.428,0.02,0.0,0.0,-1.0,,211.08,210.98,,,Visualizer
moment,29.519,0.02,0.0,0.0,-1.0,,211.21,211.14,,,Visualizer
moment,29.743,0.02,0.0,0.0,-1.0,,211.08,211.02,,,Visualizer
moment,29.968,0.02,0.0,0.0,-1.0,,210.95,211.03,,,Visualizer
moment,30.149,0.02,0.0,0.0,-1.0,,211.14,211.0,,,Visualizer
moment,30.373,0.02,0.0,0.0,-1.0,,211.28,210.94,,,Visualizer
moment,30.643,0.02,0.0,0.0,-1.0,,211.21,210.78,,,Visualizer
moment,30.778,0.02,0.0,0.0,-1.0,,211.02,210.98,,,Visualizer
moment,31.004,0.02,0.0,0.0,-1.0,,211.08,211.14,,,Visualizer
moment,31.228,0.02,0.0,0.0,-1.0,,210.95,210.96,,,Visualizer
moment,31.453,0.02,0.0,0.0,-1.0,,211.28,211.0,,,Visualizer
moment,31.679,0.02,0.0,0.0,-1.0,,211.08,211.17,,,Visualizer
moment,31.813,0.02,0.0,0.0,-1.0,,211.28,210.97,,,Visualizer
moment,32.038,0.02,0.0,0.0,-1.0,,211.02,210.85,,,Visualizer
moment,32.218,0.02,0.0,0.0,-1.0,,210.89,210.94,,,Visualizer
moment,32.488,0.02,0.0,0.0,-1.0,,211.21,210.87,,,Visualizer
moment,32.761,0.02,0.0,0.0,-1.0,,211.28,210.81,,,Visualizer
moment,32.848,0.02,0.0,0.0,-1.0,,211.14,210.87,,,Visualizer
moment,33.073,0.02,0.0,0.0,-1.0,,211.08,210.98,,,Visualizer
moment,33.343,0.02,0.0,0.0,-1.0,,211.14,211.05,,,Visualizer
moment,33.479,0.02,0.0,0.0,-1.0,,211.21,210.96,,,Visualizer
moment,33.703,0.02,0.0,0.0,-1.0,,211.28,210.96,,,Visualizer
moment,33.973,0.02,0.0,0.0,-1.0,,211.02,210.97,,,Visualizer
moment,34.198,0.02,0.0,0.0,-1.0,,211.21,211.17,,,Visualizer
moment,34.333,0.02,0.0,0.0,-1.0,,211.28,211.09,,,Visualizer
moment,34.605,0.02,0.0,0.0,-1.0,,211.28,210.91,,,Visualizer
moment,34.828,0.02,0.0,0.0,-1.0,,211.14,211.01,,,Visualizer
moment,35.008,0.02,0.0,0.0,-1.0,,211.14,211.16,,,Visualizer
moment,35.188,0.02,0.0,0.0,-1.0,,211.28,211.19,,,Visualizer
moment,35.413,0.02,0.0,0.0,-1.0,,211.28,211.04,,,Visualizer
moment,35.683,0.02,0.0,0.0,-1.0,,211.21,210.96,,,Visualizer
moment,35.773,0.02,0.0,0.0,-1.0,,211.34,210.96,,,Visualizer
moment,36.0,0.02,0.0,0.0,-1.0,,211.14,210.82,,,Visualizer
moment,36.178,0.02,0.0,0.0,-1.0,,211.28,210.97,,,Visualizer
moment,36.448,0.02,0.0,0.0,-1.0,,211.02,210.99,,,Visualizer
moment,36.628,0.02,0.0,0.0,-1.0,,211.08,210.92,,,Visualizer
moment,36.808,0.02,0.0,0.0,-1.0,,211.02,210.98,,,Visualizer
moment,37.033,0.02,0.0,0.0,-1.0,,211.14,210.9,,,Visualizer
moment,37.305,0.02,0.0,0.0,-1.0,,211.21,211.02,,,Visualizer
moment,37.528,0.02,0.0,0.0,-1.0,,211.08,210.96,,,Visualizer
moment,37.663,0.02,0.0,0.0,-1.0,,211.14,211.11,,,Visualizer
moment,37.888,0.02,0.0,0.0,-1.0,,211.14,211.01,,,Visualizer
moment,38.113,0.02,0.0,0.0,-1.0,,211.14,210.99,,,Visualizer
moment,38.384,0.02,0.0,0.0,-1.0,,211.28,210.92,,,Visualizer
moment,38.473,0.02,0.0,0.0,-1.0,,211.14,211.0,,,Visualizer
moment,38.743,0.02,0.0,0.0,-1.0,,211.02,211.05,,,Visualizer
moment,38.968,0.02,0.0,0.0,-1.0,,211.34,210.97,,,Visualizer
moment,39.151,0.02,0.0,0.0,-1.0,,211.14,210.88,,,Visualizer
moment,39.328,0.02,0.0,0.0,-1.0,,211.14,211.09,,,Visualizer
moment,39.598,0.02,0.0,0.0,-1.0,,211.21,210.88,,,Visualizer
moment,39.829,0.02,0.0,0.0,-1.0,,211.14,210.81,,,Visualizer
moment,40.048,0.02,0.0,0.0,-1.0,,211.14,209.9,,,Visualizer
moment,40.138,0.02,0.0,0.49,-1.0,,210.7,210.52,,,Visualizer
moment,40.408,0.02,0.0,1.49,-1.0,,210.31,210.71,,,Visualizer
moment,40.633,0.02,0.0,2.58,-1.0,,210.12,210.61,,,Visualizer
moment,40.768,0.02,0.0,3.62,-1.0,,210.44,210.73,,,Visualizer
moment,41.083,0.02,0.0,4.58,-1.0,,210.83,210.75,,,Visualizer
moment,41.308,0.02,0.0,5.37,-1.0,,210.7,210.58,,,Visualizer
moment,41.398,0.02,0.0,6.04,-1.0,,210.95,210.62,,,Visualizer
moment,41.623,0.02,0.0,6.54,-1.0,,210.95,210.85,,,Visualizer
moment,41.848,0.03,0.0,6.96,-1.0,,211.21,210.77,,,Visualizer
moment,42.028,0.08,0.0,7.24,-1.0,,210.83,210.75,,,Visualizer
moment,42.253,0.24,0.0,7.46,-1.0,,211.08,210.7,,,Visualizer
moment,42.478,0.33,0.0,7.73,-1.0,,211.28,210.83,,,Visualizer
moment,42.658,0.4,0.0,7.81,-1.0,,211.4,210.67,,,Visualizer
moment,42.973,0.37,0.0,7.89,-1.0,,211.59,210.64,,,Visualizer
moment,43.063,0.39,0.0,7.91,-1.0,,211.85,210.94,,,Visualizer
moment,43.288,0.4,0.0,7.96,-1.0,,212.11,210.98,,,Visualizer
moment,43.513,0.41,0.0,7.97,-1.0,,212.44,211.26,,,Visualizer
moment,43.738,0.42,0.0,7.99,-1.0,,212.7,211.3,,,Visualizer
moment,43.963,0.44,0.0,8.01,-1.0,,212.89,211.26,,,Visualizer
moment,44.098,0.43,0.0,8.01,-1.0,,213.08,211.43,,,Visualizer
moment,44.368,0.41,0.0,8.01,-1.0,,213.41,211.62,,,Visualizer
moment,44.638,0.4,0.0,8.02,-1.0,,213.6,211.62,,,Visualizer
moment,44.728,0.39,0.0,8.0,-1.0,,213.67,211.75,,,Visualizer
moment,44.953,0.4,0.0,8.03,-1.0,,213.99,212.06,,,Visualizer
moment,45.223,0.39,0.0,8.03,-1.0,,214.12,212.16,,,Visualizer
moment,45.448,0.39,0.0,8.03,-1.0,,214.06,212.14,,,Visualizer
moment,45.583,0.38,0.0,8.02,-1.0,,214.12,212.32,,,Visualizer
moment,45.808,0.38,0.0,8.04,-1.0,,214.26,212.4,,,Visualizer
moment,45.99,0.38,0.0,8.0,-1.0,,214.38,212.42,,,Visualizer
moment,46.212,0.37,0.0,8.01,-1.0,,214.45,212.64,,,Visualizer
moment,46.394,0.37,0.0,8.01,-1.0,,214.38,212.76,,,Visualizer
moment,46.663,0.35,0.0,8.0,-1.0,,214.58,212.71,,,Visualizer
moment,46.888,0.36,0.0,8.07,-1.0,,214.45,213.0,,,Visualizer
moment,47.113,0.39,0.0,8.06,-1.0,,214.52,212.98,,,Visualizer
moment,47.248,0.32,0.0,8.02,-1.0,,214.32,213.01,,,Visualizer
moment,47.518,0.3,0.0,8.01,-1.0,,214.26,213.05,,,Visualizer
moment,47.654,0.32,0.0,8.03,-1.0,,214.32,212.99,,,Visualizer
moment,47.968,0.31,0.0,7.98,-1.0,,213.93,213.13,,,Visualizer
moment,48.062,0.3,0.0,8.02,-1.0,,214.06,213.08,,,Visualizer
moment,48.328,0.29,0.0,8.0,-1.0,,214.12,213.1,,,Visualizer
moment,48.508,0.29,0.0,7.99,-1.0,,213.6,213.15,,,Visualizer
moment,48.688,0.29,0.0,7.99,-1.0,,213.86,213.13,,,Visualizer
moment,48.961,0.27,0.0,8.01,-1.0,,213.73,213.09,,,Visualizer
moment,49.183,0.28,0.0,7.99,-1.0,,213.41,213.12,,,Visualizer
moment,49.408,0.27,0.0,8.01,-1.0,,213.54,212.99,,,Visualizer
moment,49.543,0.27,0.0,8.0,-1.0,,213.34,212.96,,,Visualizer
moment,49.768,0.26,0.0,8.0,-1.0,,213.08,212.81,,,Visualizer
moment,50.039,0.25,0.0,7.99,-1.0,,213.08,212.88,,,Visualizer
moment,50.263,0.25,0.0,8.01,-1.0,,213.02,212.94,,,Visualizer
moment,50.353,0.25,0.0,7.99,-1.0,,212.95,212.73,,,Visualizer
moment,50.623,0.24,0.0,8.0,-1.0,,212.63,212.69,,,Visualizer
moment,50.848,0.24,0.0,8.03,-1.0,,212.5,212.73,,,Visualizer
moment,51.073,0.23,0.0,8.0,-1.0,,212.56,212.7,,,Visualizer
moment,51.208,0.23,0.0,8.07,-1.0,,212.11,212.56,,,Visualizer
moment,51.433,0.27,0.0,8.04,-1.0,,212.18,212.67,,,Visualizer
moment,51.703,0.21,0.0,8.01,-1.0,,211.85,212.53,,,Visualizer
moment,51.837,0.2,0.0,8.02,-1.0,,211.53,212.34,,,Visualizer
moment,52.018,0.19,0.0,8.0,-1.0,,211.21,212.4,,,Visualizer
moment,52.288,0.19,0.0,7.99,-1.0,,211.28,212.23,,,Visualizer
moment,52.513,0.2,0.0,7.99,-1.0,,210.83,212.21,,,Visualizer
moment,52.693,0.19,0.0,8.0,-1.0,,210.76,212.21,,,Visualizer
moment,52.963,0.19,0.0,8.01,-1.0,,210.57,212.01,,,Visualizer
moment,53.143,0.19,0.0,7.99,-1.0,,210.31,211.85,,,Visualizer
moment,53.368,0.17,0.0,8.0,-1.0,,210.25,211.71,,,Visualizer
moment,53.593,0.17,0.0,8.0,-1.0,,210.06,211.65,,,Visualizer
moment,53.773,0.17,0.0,8.0,-1.0,,209.8,211.59,,,Visualizer
moment,53.953,0.16,0.0,7.98,-1.0,,209.74,211.39,,,Visualizer
moment,54.223,0.16,0.0,7.98,-1.0,,209.48,211.32,,,Visualizer
moment,54.317,0.16,0.0,7.99,-1.0,,209.48,211.35,,,Visualizer
moment,54.538,0.15,0.0,8.02,-1.0,,209.1,211.37,,,Visualizer
moment,54.808,0.16,0.0,7.99,-1.0,,208.98,211.28,,,Visualizer
moment,54.943,0.16,0.0,7.88,-1.0,,208.59,211.09,,,Visualizer
moment,55.258,0.09,0.0,6.43,-1.0,,208.46,211.22,,,Visualizer
moment,55.392,0.01,0.0,5.03,-1.0,,208.4,211.6,,,Visualizer
moment,55.573,0.03,0.0,3.91,-1.0,,208.34,211.49,,,Visualizer
moment,55.843,0.03,0.0,3.04,-1.0,,208.34,211.4,,,Visualizer
moment,56.023,0.02,0.0,2.37,-1.0,,208.21,211.23,,,Visualizer
moment,56.293,0.03,0.0,1.84,-1.0,,208.27,211.38,,,Visualizer
moment,56.518,0.03,0.0,1.43,-1.0,,208.08,211.22,,,Visualizer
moment,56.608,0.02,0.0,1.11,-1.0,,208.34,211.06,,,Visualizer
moment,56.923,0.02,0.0,0.87,-1.0,,208.21,210.94,,,Visualizer
moment,57.103,0.02,0.0,0.67,-1.0,,208.4,210.82,,,Visualizer
moment,57.238,0.02,0.0,0.52,-1.0,,208.4,210.89,,,Visualizer
moment,57.463,0.02,0.0,0.41,-1.0,,208.4,210.88,,,Visualizer
moment,57.688,0.02,0.0,0.32,-1.0,,208.4,210.88,,,Visualizer
moment,57.868,0.02,0.0,0.25,-1.0,,208.53,210.88,,,Visualizer
moment,58.093,0.03,0.0,0.19,-1.0,,208.59,210.83,,,Visualizer
moment,58.273,0.03,0.0,0.15,-1.0,,208.98,210.53,,,Visualizer
moment,58.498,0.02,0.0,0.12,-1.0,,208.72,210.65,,,Visualizer
moment,58.768,0.03,0.0,0.09,-1.0,,209.04,210.72,,,Visualizer
moment,58.993,0.02,0.0,0.07,-1.0,,209.36,210.66,,,Visualizer
moment,59.218,0.02,0.0,0.05,-1.0,,209.29,210.37,,,Visualizer
moment,59.353,0.02,0.0,0.04,-1.0,,209.48,210.45,,,Visualizer
moment,59.578,0.03,0.0,0.03,-1.0,,209.48,210.52,,,Visualizer
moment,59.848,0.03,0.0,0.03,-1.0,,209.93,210.61,,,Visualizer
moment,59.983,0.02,0.0,0.02,-1.0,,209.8,210.39,,,Visualizer
moment,60.208,0.02,0.0,0.02,-1.0,,209.93,210.35,,,Visualizer
moment,60.433,0.02,0.0,0.01,-1.0,,209.99,210.36,,,Visualizer
moment,60.658,0.02,0.0,0.01,-1.0,,209.93,210.32,,,Visualizer
moment,60.883,0.02,0.0,0.01,-1.0,,209.99,210.27,,,Visualizer
moment,61.067,0.02,0.0,0.01,-1.0,,209.86,210.16,,,Visualizer
moment,61.243,0.02,0.0,0.0,-1.0,,210.06,210.16,,,Visualizer
moment,61.423,0.03,0.0,0.0,-1.0,,209.99,210.32,,,Visualizer
moment,61.783,0.02,0.0,0.0,-1.0,,209.99,210.12,,,Visualizer
moment,61.844,0.02,0.0,0.0,-1.0,,210.12,210.19,,,Visualizer
moment,62.053,0.02,0.0,0.0,-1.0,,210.12,210.02,,,Visualizer
moment,62.323,0.02,0.0,0.0,-1.0,,210.06,210.06,,,Visualizer
moment,62.548,0.03,0.0,0.0,-1.0,,209.99,210.07,,,Visualizer
moment,62.728,0.02,0.0,0.0,-1.0,,210.12,210.05,,,Visualizer
moment,62.863,0.02,0.0,0.0,-1.0,,210.12,209.97,,,Visualizer
moment,63.088,0.02,0.0,0.0,-1.0,,210.12,209.95,,,Visualizer
moment,63.313,0.02,0.0,0.0,-1.0,,210.19,210.03,,,Visualizer
moment,63.583,0.02,0.0,0.0,-1.0,,210.12,209.87,,,Visualizer
moment,63.808,0.02,0.0,0.0,-1.0,,210.19,209.77,,,Visualizer
moment,63.943,0.03,0.0,0.0,-1.0,,210.19,209.86,,,Visualizer
moment,64.123,0.03,0.0,0.0,-1.0,,210.25,209.89,,,Visualizer
moment,64.393,0.03,0.0,0.0,-1.0,,210.25,209.84,,,Visualizer
moment,64.573,0.02,0.0,0.0,-1.0,,210.25,209.94,,,Visualizer
moment,64.843,0.03,0.0,0.0,-1.0,,210.25,209.8,,,Visualizer
moment,64.978,0.02,0.0,0.0,-1.0,,210.25,209.78,,,Visualizer
moment,65.248,0.03,0.0,0.0,-1.0,,210.38,209.9,,,Visualizer
moment,65.382,0.03,0.0,0.0,-1.0,,210.31,209.82,,,Visualizer
moment,65.608,0.03,0.0,0.0,-1.0,,210.38,209.78,,,Visualizer
moment,65.833,0.02,0.0,0.0,-1.0,,210.5,209.91,,,Visualizer
moment,66.013,0.02,0.0,0.0,-1.0,,210.44,209.85,,,Visualizer
moment,66.238,0.02,0.0,0.0,-1.0,,210.63,209.78,,,Visualizer
moment,66.418,0.03,0.0,0.0,-1.0,,210.76,209.85,,,Visualizer
moment,66.688,0.02,0.0,0.0,-1.0,,210.7,210.04,,,Visualizer
moment,66.823,0.02,0.0,0.0,-1.0,,210.38,209.87,,,Visualizer
moment,67.048,0.02,0.0,0.0,-1.0,,210.83,209.85,,,Visualizer
moment,67.318,0.03,0.0,0.0,-1.0,,210.76,209.79,,,Visualizer
moment,67.453,0.03,0.0,0.0,-1.0,,210.7,209.74,,,Visualizer
moment,67.678,0.03,0.0,0.0,-1.0,,210.89,209.68,,,Visualizer
moment,67.903,0.03,0.0,0.0,-1.0,,211.02,209.77,,,Visualizer
moment,68.083,0.02,0.0,0.0,-1.0,,210.83,209.85,,,Visualizer
moment,68.353,0.02,0.0,0.0,-1.0,,211.02,209.85,,,Visualizer
moment,68.488,0.02,0.0,0.0,-1.0,,210.95,209.87,,,Visualizer
moment,68.803,0.02,0.0,0.0,-1.0,,210.83,209.97,,,Visualizer
