information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,8.98,-1.4,1.03,0.1,,91.64,92.86,,,Visualizer
moment,14.309,8.79,-1.4,1.07,0.0,,91.54,92.8,,,Visualizer
moment,14.534,8.96,-1.4,1.08,0.1,,91.44,92.87,,,Visualizer
moment,14.804,8.94,-1.4,1.1,0.1,,91.27,92.82,,,Visualizer
moment,15.03,8.83,-1.4,1.19,0.19,,91.17,92.82,,,Visualizer
moment,15.299,9.07,-1.3,1.17,0.1,,91.17,92.78,,,Visualizer
moment,15.524,8.84,-1.2,1.22,0.19,,90.97,92.76,,,Visualizer
moment,15.794,9.01,-1.1,1.26,0.29,,91.07,92.79,,,Visualizer
moment,16.019,8.95,-1.0,1.26,0.38,,91.04,92.82,,,Visualizer
moment,16.289,8.89,-1.0,1.3,0.29,,91.04,92.78,,,Visualizer
moment,16.559,8.94,-0.8,1.33,0.38,,91.2,92.7,,,Visualizer
moment,16.784,8.95,-0.6,1.37,0.58,,91.2,92.7,,,Visualizer
moment,17.054,8.92,-0.5,1.42,0.48,,91.44,92.72,,,Visualizer
moment,17.279,8.91,-0.5,1.47,0.48,,91.44,92.72,,,Visualizer
moment,17.549,8.87,-0.3,1.53,0.48,,91.7,92.7,,,Visualizer
moment,17.774,8.96,-0.2,1.55,0.38,,92.0,92.55,,,Visualizer
moment,18.044,8.92,-0.2,1.58,0.38,,92.24,92.52,,,Visualizer
moment,18.359,8.92,0.0,1.64,0.48,,92.51,92.5,,,Visualizer
moment,18.539,9.0,0.1,1.68,0.38,,92.81,92.55,,,Visualizer
moment,18.809,8.9,0.4,1.73,0.67,,93.05,92.49,,,Visualizer
moment,19.034,8.93,3.3,1.78,3.36,,93.28,92.52,,,Visualizer
moment,19.304,8.96,6.2,1.8,5.95,,93.69,92.41,,,Visualizer
moment,19.529,8.93,6.5,1.85,6.14,,93.99,92.49,,,Visualizer
moment,19.799,8.89,6.8,1.87,6.14,,94.16,92.46,,,Visualizer
moment,20.024,8.94,7.0,1.9,5.85,,94.4,92.44,,,Visualizer
moment,20.294,8.89,7.4,1.93,1.63,,94.61,92.46,,,Visualizer
moment,20.519,8.89,8.0,2.02,1.44,,94.64,92.4,,,Visualizer
moment,20.789,8.97,9.0,2.07,2.11,,95.02,92.38,,,Visualizer
moment,21.014,8.94,9.6,2.1,2.49,,95.05,92.46,,,Visualizer
moment,21.284,8.97,10.2,2.14,2.78,,95.15,92.4,,,Visualizer
moment,21.554,8.97,10.5,2.13,2.4,,95.25,92.47,,,Visualizer
moment,21.779,8.97,11.0,2.16,2.49,,95.53,92.53,,,Visualizer
moment,22.048,8.95,11.2,2.18,1.53,,95.63,92.47,,,Visualizer
moment,22.275,8.98,11.4,2.2,1.15,,95.88,92.53,,,Visualizer
moment,22.544,8.95,12.0,2.22,1.44,,96.08,92.56,,,Visualizer
moment,22.769,8.99,12.6,2.23,1.53,,96.08,92.56,,,Visualizer
moment,23.039,8.95,13.3,2.29,2.21,,96.29,92.69,,,Visualizer
moment,23.309,8.94,13.9,2.34,2.4,,96.39,92.61,,,Visualizer
moment,23.534,8.96,14.3,2.38,2.4,,96.43,92.67,,,Visualizer
moment,23.804,9.02,14.9,2.41,2.21,,96.43,92.7,,,Visualizer
moment,24.029,9.04,15.5,2.44,2.11,,96.43,92.71,,,Visualizer
moment,24.299,9.05,16.2,2.43,2.4,,96.53,92.79,,,Visualizer
moment,24.523,8.97,17.0,2.43,2.59,,96.56,92.82,,,Visualizer
moment,24.748,9.02,17.8,2.4,2.97,,96.63,92.9,,,Visualizer
moment,25.018,9.0,18.5,2.42,3.26,,96.7,92.87,,,Visualizer
moment,25.288,8.99,19.0,2.46,2.69,,96.56,92.88,,,Visualizer
moment,25.513,9.0,19.5,2.47,2.69,,96.7,92.93,,,Visualizer
moment,25.783,9.0,20.9,2.48,3.36,,96.67,92.95,,,Visualizer
moment,26.008,8.99,21.7,2.47,3.07,,96.5,93.01,,,Visualizer
moment,26.278,8.98,22.0,2.51,3.07,,96.56,93.04,,,Visualizer
moment,26.503,8.97,22.8,2.52,3.17,,96.39,93.13,,,Visualizer
moment,26.773,8.99,23.3,2.57,2.3,,96.36,93.13,,,Visualizer
moment,26.998,9.03,23.9,2.6,2.11,,96.32,93.12,,,Visualizer
moment,27.268,9.02,24.2,2.61,2.11,,96.36,93.14,,,Visualizer
moment,27.54,9.0,24.9,2.61,2.4,,96.25,93.21,,,Visualizer
