information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.046,3.14,0.0,1.04,0.0,,83.66,85.43,,,Visualizer
moment,9.315,3.16,0.0,0.82,0.0,,83.57,85.34,,,Visualizer
moment,9.591,3.03,0.0,0.73,0.0,,83.7,85.34,,,Visualizer
moment,9.818,3.01,0.0,0.72,0.0,,83.53,85.31,,,Visualizer
moment,10.034,3.12,0.0,0.61,0.0,,83.57,85.29,,,Visualizer
moment,10.303,3.07,0.0,0.49,0.0,,83.47,85.27,,,Visualizer
moment,10.529,2.97,0.0,0.47,0.0,,83.53,85.25,,,Visualizer
moment,10.799,2.99,0.0,0.46,0.0,,83.53,85.2,,,Visualizer
moment,11.024,3.02,0.0,0.53,0.0,,83.47,85.22,,,Visualizer
moment,11.294,3.14,0.1,0.44,0.09,,83.3,85.21,,,Visualizer
moment,11.564,3.04,0.2,0.35,0.19,,83.34,85.18,,,Visualizer
moment,11.837,2.91,0.3,0.36,0.28,,83.3,85.14,,,Visualizer
moment,12.066,2.97,0.3,0.39,0.28,,83.27,85.11,,,Visualizer
moment,12.29,3.01,0.3,0.45,0.09,,83.24,85.06,,,Visualizer
moment,12.556,3.1,0.6,0.41,0.37,,83.11,85.15,,,Visualizer
moment,12.78,3.09,0.5,0.32,0.19,,83.05,85.08,,,Visualizer
moment,13.057,2.95,0.6,0.34,0.28,,83.02,85.05,,,Visualizer
moment,13.274,2.97,0.6,0.35,0.28,,83.05,85.04,,,Visualizer
moment,13.546,3.03,0.8,0.31,0.37,,82.98,85.06,,,Visualizer
moment,13.816,2.98,0.8,0.34,0.19,,82.89,84.98,,,Visualizer
moment,14.085,3.01,0.9,0.42,0.28,,83.05,84.89,,,Visualizer
moment,14.312,3.15,0.9,0.37,0.28,,82.92,84.9,,,Visualizer
moment,14.534,3.07,0.9,0.29,0.09,,82.76,84.97,,,Visualizer
moment,14.803,2.91,1.0,0.31,0.19,,82.76,84.91,,,Visualizer
moment,15.029,2.93,1.2,0.34,0.28,,82.79,84.91,,,Visualizer
moment,15.299,2.99,1.3,0.36,0.37,,82.66,84.85,,,Visualizer
moment,15.569,3.01,1.4,0.33,0.47,,82.76,84.84,,,Visualizer
moment,15.794,2.99,1.5,0.36,0.47,,82.56,84.88,,,Visualizer
moment,16.064,3.04,1.5,0.45,0.28,,82.53,84.78,,,Visualizer
moment,16.334,3.14,1.5,0.37,0.28,,82.56,84.79,,,Visualizer
moment,16.562,3.02,1.5,0.29,0.19,,82.4,84.85,,,Visualizer
moment,16.83,2.92,1.7,0.43,0.28,,82.34,84.78,,,Visualizer
moment,17.053,3.15,1.9,0.76,0.37,,82.21,84.72,,,Visualizer
moment,17.281,3.76,2.0,1.09,0.47,,81.98,84.73,,,Visualizer
moment,17.55,4.47,2.0,1.37,0.47,,81.37,84.69,,,Visualizer
moment,17.774,5.19,2.1,1.59,0.47,,81.14,84.74,,,Visualizer
moment,18.134,5.93,2.3,1.72,0.56,,80.95,84.71,,,Visualizer
moment,18.313,6.59,2.6,1.75,0.56,,80.86,84.7,,,Visualizer
moment,18.584,7.18,2.9,1.75,0.84,,81.02,84.63,,,Visualizer
moment,18.813,7.57,3.1,1.7,0.93,,81.18,84.55,,,Visualizer
moment,19.034,7.88,3.2,1.59,0.84,,81.46,84.53,,,Visualizer
moment,19.395,8.11,3.6,1.57,1.02,,81.63,84.53,,,Visualizer
moment,19.529,8.29,3.8,1.53,1.12,,81.95,84.45,,,Visualizer
moment,19.799,8.44,4.2,1.49,1.21,,82.18,84.37,,,Visualizer
moment,20.024,8.6,4.4,1.43,1.21,,82.4,84.28,,,Visualizer
moment,20.294,8.68,4.7,1.42,1.4,,82.66,84.26,,,Visualizer
moment,20.564,8.71,5.2,1.42,1.4,,83.08,84.26,,,Visualizer
moment,20.834,8.81,5.5,1.41,1.21,,83.18,84.1,,,Visualizer
moment,21.059,8.82,5.8,1.39,1.49,,83.53,84.12,,,Visualizer
moment,21.284,8.78,6.3,1.42,1.49,,83.6,84.03,,,Visualizer
moment,21.553,8.84,6.8,1.41,1.49,,83.7,84.05,,,Visualizer
moment,21.825,8.9,6.9,1.42,1.49,,83.79,84.09,,,Visualizer
moment,22.054,8.88,7.5,1.43,1.58,,83.86,83.97,,,Visualizer
moment,22.274,8.88,7.6,1.46,1.49,,84.05,83.98,,,Visualizer
moment,22.544,8.9,8.2,1.46,1.67,,84.15,83.99,,,Visualizer
moment,22.814,8.91,8.6,1.47,1.67,,84.08,83.97,,,Visualizer
moment,23.084,8.94,9.2,1.51,1.77,,84.25,84.02,,,Visualizer
moment,23.313,8.97,9.4,1.5,1.77,,84.28,83.98,,,Visualizer
moment,23.535,8.91,10.0,1.55,1.86,,84.34,84.01,,,Visualizer
moment,23.803,8.94,10.6,1.58,1.86,,84.54,83.97,,,Visualizer
moment,24.03,8.96,10.8,1.61,1.95,,84.47,83.99,,,Visualizer
moment,24.299,8.95,11.4,1.64,1.86,,84.61,83.98,,,Visualizer
moment,24.524,8.97,11.6,1.66,1.86,,84.73,83.93,,,Visualizer
moment,24.794,8.95,12.2,1.67,1.95,,84.77,84.0,,,Visualizer
moment,25.066,8.95,12.8,1.66,1.86,,84.83,84.04,,,Visualizer
moment,25.337,8.91,13.3,1.7,1.95,,85.0,84.06,,,Visualizer
moment,25.56,8.9,13.8,1.73,2.05,,84.96,84.11,,,Visualizer
moment,25.784,8.94,14.0,1.74,2.05,,85.0,84.05,,,Visualizer
moment,26.053,8.93,14.9,1.7,2.05,,85.12,84.08,,,Visualizer
moment,26.279,8.85,15.1,1.72,2.14,,85.16,84.06,,,Visualizer
moment,26.549,8.87,15.7,1.77,2.05,,85.22,84.16,,,Visualizer
moment,26.773,8.89,16.2,1.79,2.05,,85.16,84.14,,,Visualizer
moment,27.134,8.8,17.1,1.82,2.05,,85.22,84.1,,,Visualizer
moment,27.313,8.82,17.3,1.84,2.05,,85.32,84.15,,,Visualizer
moment,27.584,8.78,18.0,1.87,2.14,,85.25,84.14,,,Visualizer
moment,27.81,8.78,18.2,1.88,2.14,,85.25,84.18,,,Visualizer
moment,28.034,8.72,18.9,1.91,2.14,,85.29,84.2,,,Visualizer
moment,28.35,8.72,19.2,1.9,2.23,,85.36,84.19,,,Visualizer
moment,28.529,8.71,19.9,1.85,2.14,,85.19,84.22,,,Visualizer
moment,28.799,8.64,20.4,1.86,2.23,,85.25,84.23,,,Visualizer
moment,29.024,8.65,20.8,1.88,2.14,,85.32,84.24,,,Visualizer
moment,29.298,8.65,21.3,1.9,2.23,,85.32,84.24,,,Visualizer
moment,29.519,8.61,22.0,1.87,2.14,,85.19,84.2,,,Visualizer
moment,29.834,8.56,22.7,1.89,2.14,,85.32,84.21,,,Visualizer
moment,30.104,8.56,23.5,1.91,2.33,,85.19,84.24,,,Visualizer
moment,30.286,8.49,23.7,1.96,2.23,,85.22,84.29,,,Visualizer
moment,30.554,8.53,24.4,1.96,2.23,,85.16,84.32,,,Visualizer
moment,30.779,8.49,24.6,1.97,2.23,,85.16,84.24,,,Visualizer
moment,31.05,8.44,25.3,1.91,2.23,,85.09,84.34,,,Visualizer
moment,31.273,8.41,25.6,1.93,2.23,,85.03,84.3,,,Visualizer
moment,31.544,8.37,26.3,1.94,2.23,,85.03,84.22,,,Visualizer
moment,31.771,8.37,26.7,1.89,2.14,,85.03,84.31,,,Visualizer
moment,32.085,8.34,27.5,1.91,2.23,,84.83,84.34,,,Visualizer
moment,32.313,8.27,27.7,1.97,2.23,,84.83,84.31,,,Visualizer
moment,32.534,8.32,28.5,1.97,2.33,,84.83,84.23,,,Visualizer
moment,32.803,8.26,29.2,1.95,2.33,,84.9,84.26,,,Visualizer
moment,33.031,8.22,29.4,1.92,2.23,,84.7,84.28,,,Visualizer
moment,33.299,8.19,30.2,1.93,2.33,,84.73,84.29,,,Visualizer
moment,33.523,8.17,30.2,1.98,2.33,,84.73,84.32,,,Visualizer
moment,33.794,8.18,31.2,2.0,2.33,,84.61,84.34,,,Visualizer
moment,34.02,8.11,31.4,2.03,2.23,,84.51,84.2,,,Visualizer
moment,34.334,8.09,32.4,2.06,2.33,,84.44,84.23,,,Visualizer
moment,34.561,8.08,32.9,2.08,2.33,,84.31,84.32,,,Visualizer
moment,34.784,8.08,33.4,2.08,2.23,,84.34,84.33,,,Visualizer
moment,35.054,8.02,34.2,2.06,2.33,,84.25,84.32,,,Visualizer
moment,35.282,7.99,34.4,2.02,2.33,,84.31,84.25,,,Visualizer
