information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,2.89,0.0,4.01,0.0,,93.86,93.56,,,Visualizer
moment,7.784,3.41,0.0,4.07,0.0,,93.86,93.51,,,Visualizer
moment,8.099,4.01,0.0,4.12,0.0,,93.66,93.58,,,Visualizer
moment,8.279,4.66,0.0,3.97,0.0,,93.62,93.52,,,Visualizer
moment,8.549,5.24,0.0,3.74,0.0,,93.55,93.47,,,Visualizer
moment,8.774,5.91,0.0,3.44,0.0,,93.55,93.45,,,Visualizer
moment,9.044,6.52,0.0,3.1,0.0,,93.45,93.47,,,Visualizer
moment,9.269,7.11,0.0,2.74,0.0,,93.38,93.35,,,Visualizer
moment,9.539,7.56,0.0,2.4,0.0,,93.35,93.3,,,Visualizer
moment,9.809,8.0,0.0,2.01,0.0,,93.32,93.34,,,Visualizer
moment,10.037,8.17,0.0,1.73,0.0,,93.25,93.29,,,Visualizer
moment,10.304,8.43,0.0,1.43,0.0,,93.32,93.21,,,Visualizer
moment,10.529,8.45,0.0,1.28,0.0,,93.35,93.19,,,Visualizer
moment,10.799,8.9,0.0,1.02,0.0,,93.15,93.22,,,Visualizer
moment,11.025,8.61,0.0,0.87,0.0,,93.25,93.14,,,Visualizer
moment,11.294,8.63,0.0,0.76,0.0,,93.18,93.09,,,Visualizer
moment,11.519,8.81,0.0,0.61,0.0,,93.15,93.02,,,Visualizer
moment,11.789,8.87,0.0,0.62,0.0,,93.18,93.04,,,Visualizer
moment,12.059,9.25,0.0,0.49,0.0,,93.08,93.01,,,Visualizer
moment,12.284,9.01,0.0,0.38,0.0,,93.21,92.99,,,Visualizer
moment,12.554,8.75,0.0,0.32,0.0,,93.21,92.92,,,Visualizer
moment,12.78,8.75,0.0,0.31,0.0,,93.08,92.92,,,Visualizer
moment,13.049,8.91,0.0,0.3,0.0,,93.11,92.93,,,Visualizer
moment,13.274,8.95,0.0,0.27,0.0,,93.05,92.89,,,Visualizer
moment,13.544,9.0,0.0,0.21,0.0,,93.01,92.85,,,Visualizer
moment,13.769,8.9,0.0,0.24,0.0,,93.08,92.83,,,Visualizer
moment,14.039,9.11,0.0,0.19,0.0,,93.08,92.81,,,Visualizer
moment,14.309,8.95,0.0,0.2,0.0,,93.05,92.75,,,Visualizer
moment,14.534,9.0,0.0,0.19,0.0,,93.11,92.76,,,Visualizer
moment,14.804,9.14,0.0,0.15,0.0,,93.11,92.74,,,Visualizer
moment,15.03,8.94,0.0,0.16,0.0,,93.08,92.75,,,Visualizer
moment,15.299,9.02,0.0,0.17,0.0,,93.01,92.68,,,Visualizer
moment,15.524,9.19,0.0,0.13,0.0,,93.01,92.61,,,Visualizer
moment,15.794,8.99,0.0,0.11,0.0,,92.95,92.65,,,Visualizer
moment,16.019,8.88,0.0,0.16,0.0,,92.98,92.63,,,Visualizer
moment,16.289,9.16,0.0,0.13,0.0,,92.81,92.54,,,Visualizer
moment,16.559,9.12,0.0,0.1,0.0,,92.91,92.56,,,Visualizer
moment,16.784,8.93,0.0,0.09,0.0,,92.88,92.52,,,Visualizer
moment,17.054,8.96,0.0,0.14,0.0,,92.78,92.52,,,Visualizer
moment,17.279,9.21,0.0,0.11,0.0,,92.74,92.52,,,Visualizer
moment,17.549,9.04,0.0,0.09,0.0,,92.81,92.52,,,Visualizer
moment,17.774,8.88,0.0,0.13,0.0,,92.71,92.44,,,Visualizer
moment,18.044,9.12,0.0,0.13,0.0,,92.74,92.45,,,Visualizer
moment,18.359,9.22,0.0,0.1,0.0,,92.71,92.45,,,Visualizer
moment,18.539,9.0,0.0,0.08,0.0,,92.54,92.38,,,Visualizer
moment,18.809,8.89,0.0,0.13,0.0,,92.57,92.4,,,Visualizer
moment,19.034,9.17,0.0,0.12,0.0,,92.51,92.33,,,Visualizer
moment,19.304,9.18,0.0,0.09,0.0,,92.51,92.31,,,Visualizer
moment,19.529,8.95,0.0,0.07,0.0,,92.51,92.34,,,Visualizer
moment,19.799,8.92,0.0,0.14,0.0,,92.51,92.35,,,Visualizer
moment,20.024,9.21,0.0,0.11,0.0,,92.47,92.25,,,Visualizer
moment,20.294,9.07,0.0,0.09,0.0,,92.41,92.27,,,Visualizer
moment,20.519,8.89,0.1,0.13,0.1,,92.57,92.23,,,Visualizer
moment,20.789,9.1,0.1,0.13,0.1,,92.54,92.29,,,Visualizer
moment,21.014,9.13,0.1,0.1,0.1,,92.51,92.21,,,Visualizer
moment,21.284,8.89,0.1,0.13,0.1,,92.47,92.2,,,Visualizer
moment,21.554,8.99,0.1,0.14,0.0,,92.34,92.2,,,Visualizer
moment,21.779,9.15,0.1,0.11,0.0,,92.34,92.19,,,Visualizer
moment,22.048,8.91,0.1,0.16,0.0,,92.3,92.15,,,Visualizer
moment,22.275,9.1,0.1,0.14,0.0,,92.24,92.12,,,Visualizer
moment,22.544,9.1,0.2,0.11,0.1,,92.27,92.14,,,Visualizer
moment,22.769,8.86,0.2,0.15,0.1,,92.27,92.08,,,Visualizer
moment,23.039,9.06,0.2,0.14,0.1,,92.14,92.07,,,Visualizer
moment,23.309,9.06,0.2,0.12,0.1,,92.11,92.04,,,Visualizer
moment,23.534,8.94,0.2,0.16,0.1,,92.17,91.97,,,Visualizer
moment,23.804,9.16,0.2,0.13,0.0,,92.11,92.0,,,Visualizer
moment,24.029,8.94,0.2,0.17,0.0,,92.04,91.96,,,Visualizer
moment,24.299,9.05,0.4,0.15,0.19,,92.04,91.94,,,Visualizer
moment,24.567,9.07,0.4,0.14,0.19,,92.04,91.93,,,Visualizer
moment,24.793,8.96,0.4,0.17,0.19,,92.11,91.95,,,Visualizer
moment,25.017,9.13,0.4,0.14,0.19,,92.11,91.93,,,Visualizer
moment,25.333,8.89,0.4,0.18,0.1,,91.94,91.93,,,Visualizer
moment,25.513,9.04,0.5,0.16,0.1,,91.97,91.93,,,Visualizer
moment,25.828,8.99,0.5,0.19,0.1,,91.97,91.85,,,Visualizer
moment,26.052,9.05,0.6,0.17,0.19,,91.91,91.88,,,Visualizer
moment,26.322,9.02,0.6,0.19,0.19,,91.87,91.86,,,Visualizer
moment,26.637,9.03,0.6,0.18,0.1,,91.87,91.87,,,Visualizer
moment,26.772,9.06,0.7,0.18,0.19,,91.8,91.86,,,Visualizer
moment,27.042,8.97,0.7,0.19,0.1,,91.74,91.84,,,Visualizer
moment,27.267,9.06,0.7,0.18,0.1,,91.54,91.79,,,Visualizer
moment,27.583,8.96,0.7,0.19,0.1,,91.74,91.82,,,Visualizer
moment,27.763,9.05,0.8,0.19,0.19,,91.64,91.77,,,Visualizer
moment,28.077,8.98,0.9,0.2,0.19,,91.44,91.8,,,Visualizer
moment,28.257,9.02,0.9,0.21,0.19,,91.57,91.77,,,Visualizer
moment,28.577,9.0,0.9,0.2,0.19,,91.4,91.76,,,Visualizer
moment,28.797,8.95,1.0,0.2,0.19,,91.44,91.71,,,Visualizer
moment,29.071,8.82,1.1,0.2,0.29,,91.3,91.73,,,Visualizer
moment,29.292,8.88,1.1,0.23,0.19,,91.27,91.73,,,Visualizer
moment,29.518,8.94,1.2,0.2,0.29,,91.2,91.72,,,Visualizer
moment,29.832,8.78,1.2,0.22,0.19,,91.3,91.71,,,Visualizer
moment,30.057,8.78,1.3,0.25,0.19,,91.2,91.72,,,Visualizer
moment,30.327,8.94,1.3,0.23,0.19,,91.07,91.68,,,Visualizer
moment,30.556,8.82,1.3,0.24,0.19,,91.07,91.64,,,Visualizer
moment,30.823,8.69,1.4,0.24,0.19,,90.94,91.72,,,Visualizer
moment,31.047,8.85,1.4,0.25,0.1,,90.97,91.71,,,Visualizer
moment,31.317,8.81,1.4,0.26,0.1,,90.9,91.69,,,Visualizer
moment,31.542,8.71,1.6,0.25,0.29,,90.9,91.7,,,Visualizer
moment,31.767,8.78,1.7,0.26,0.29,,90.77,91.71,,,Visualizer
moment,32.127,8.74,1.7,0.28,0.29,,90.74,91.69,,,Visualizer
moment,32.262,8.66,1.7,0.31,0.1,,90.44,91.65,,,Visualizer
moment,32.578,8.83,1.8,0.26,0.19,,90.41,91.67,,,Visualizer
moment,32.802,8.64,1.9,0.28,0.19,,90.3,91.6,,,Visualizer
moment,33.072,8.66,1.9,0.3,0.19,,90.21,91.65,,,Visualizer
moment,33.297,8.72,2.2,0.32,0.48,,90.07,91.72,,,Visualizer
moment,33.567,8.68,2.2,0.33,0.38,,90.04,91.66,,,Visualizer
moment,33.793,8.7,2.3,0.32,0.38,,89.91,91.62,,,Visualizer
moment,34.065,8.6,2.4,0.35,0.48,,89.91,91.65,,,Visualizer
moment,34.332,8.66,2.4,0.33,0.19,,89.81,91.71,,,Visualizer
moment,34.562,8.58,2.5,0.37,0.29,,89.64,91.68,,,Visualizer
moment,34.827,8.64,2.6,0.38,0.29,,89.64,91.71,,,Visualizer
moment,35.052,8.66,2.7,0.36,0.38,,89.51,91.65,,,Visualizer
moment,35.322,8.54,2.8,0.41,0.38,,89.28,91.68,,,Visualizer
moment,35.547,8.66,3.0,0.37,0.48,,89.15,91.74,,,Visualizer
moment,35.817,8.51,3.0,0.42,0.38,,89.02,91.71,,,Visualizer
moment,36.044,8.55,3.1,0.43,0.38,,89.02,91.74,,,Visualizer
moment,36.267,8.56,3.3,0.43,0.48,,88.72,91.75,,,Visualizer
moment,36.582,8.53,3.4,0.43,0.48,,88.75,91.73,,,Visualizer
moment,36.807,8.49,3.5,0.48,0.48,,88.59,91.67,,,Visualizer
moment,37.122,8.54,3.5,0.47,0.38,,88.53,91.75,,,Visualizer
moment,37.392,8.52,3.7,0.48,0.38,,88.3,91.74,,,Visualizer
moment,37.572,8.45,3.8,0.48,0.38,,88.36,91.72,,,Visualizer
moment,37.797,8.49,4.0,0.51,0.48,,88.16,91.82,,,Visualizer
moment,38.067,8.47,4.1,0.52,0.58,,88.16,91.75,,,Visualizer
moment,38.292,8.46,4.3,0.52,0.58,,88.0,91.79,,,Visualizer
moment,38.562,8.44,4.4,0.54,0.58,,88.1,91.85,,,Visualizer
moment,38.832,8.4,4.5,0.54,0.48,,87.97,91.83,,,Visualizer
moment,39.058,8.38,4.6,0.58,0.48,,87.87,91.83,,,Visualizer
moment,39.328,8.42,4.7,0.59,0.38,,87.87,91.81,,,Visualizer
moment,39.552,8.38,5.0,0.6,0.58,,87.77,91.86,,,Visualizer
moment,39.824,8.4,5.1,0.63,0.58,,87.77,91.89,,,Visualizer
moment,40.051,8.35,5.4,0.66,0.77,,87.77,91.85,,,Visualizer
moment,40.317,8.41,5.4,0.65,0.67,,87.77,91.83,,,Visualizer
moment,40.542,8.31,5.6,0.67,0.67,,87.71,91.89,,,Visualizer
moment,40.767,8.33,5.8,0.69,0.67,,87.77,91.91,,,Visualizer
moment,41.082,8.32,5.9,0.72,0.58,,87.87,91.93,,,Visualizer
moment,41.307,8.32,6.0,0.73,0.58,,87.9,91.88,,,Visualizer
moment,41.577,8.31,6.3,0.73,0.77,,87.94,91.81,,,Visualizer
moment,41.802,8.29,6.5,0.76,0.67,,87.97,91.89,,,Visualizer
moment,42.117,8.27,6.8,0.77,0.86,,88.13,91.89,,,Visualizer
moment,42.388,8.27,7.0,0.79,0.96,,88.3,91.9,,,Visualizer
moment,42.567,8.25,7.1,0.82,0.67,,88.36,91.93,,,Visualizer
moment,42.792,8.24,7.3,0.83,0.77,,88.62,91.92,,,Visualizer
moment,43.061,8.25,7.5,0.83,0.77,,88.72,91.86,,,Visualizer
moment,43.332,8.19,7.8,0.89,0.77,,88.98,91.92,,,Visualizer
moment,43.559,8.23,7.9,0.89,0.86,,89.21,91.95,,,Visualizer
moment,43.827,8.17,8.2,0.9,0.96,,89.45,91.91,,,Visualizer
moment,44.058,8.25,8.4,0.92,0.86,,89.64,91.93,,,Visualizer
moment,44.322,8.27,8.6,0.9,0.86,,89.74,91.88,,,Visualizer
moment,44.547,8.0,8.9,0.95,0.96,,90.18,91.91,,,Visualizer
moment,44.817,8.12,9.1,1.02,0.96,,90.44,91.92,,,Visualizer
moment,45.042,8.32,9.4,0.96,1.06,,90.74,91.92,,,Visualizer
moment,45.314,7.96,9.7,1.04,1.06,,90.97,91.91,,,Visualizer
moment,45.582,8.2,9.9,1.02,1.06,,91.37,91.92,,,Visualizer
moment,45.807,8.14,10.2,0.98,1.06,,91.74,91.9,,,Visualizer
moment,46.077,8.1,10.4,0.96,0.96,,92.0,91.9,,,Visualizer
moment,46.301,8.02,10.6,0.96,0.96,,92.34,91.85,,,Visualizer
moment,46.572,8.05,11.0,0.98,1.06,,92.68,91.87,,,Visualizer
moment,46.871,8.17,11.3,0.94,1.15,,93.01,91.86,,,Visualizer
moment,47.112,7.96,11.6,0.97,1.15,,93.25,91.87,,,Visualizer
moment,47.382,8.06,11.9,1.0,1.06,,93.72,91.92,,,Visualizer
moment,47.562,8.03,12.2,1.04,1.15,,94.03,91.91,,,Visualizer
moment,47.837,8.01,12.5,1.08,1.15,,94.37,91.95,,,Visualizer
moment,48.057,8.08,12.7,1.08,1.15,,94.57,92.0,,,Visualizer
moment,48.327,7.94,13.0,1.16,1.34,,94.88,91.98,,,Visualizer
moment,48.552,8.06,13.4,1.16,1.25,,95.02,92.05,,,Visualizer
moment,48.821,7.93,13.6,1.21,1.25,,95.15,91.99,,,Visualizer
moment,49.047,7.99,14.0,1.24,1.25,,95.02,92.01,,,Visualizer
moment,49.32,7.98,14.1,1.25,1.25,,94.84,92.03,,,Visualizer
moment,49.541,7.9,14.6,1.35,1.34,,94.61,92.04,,,Visualizer
moment,49.812,8.01,15.0,1.31,1.34,,94.37,92.13,,,Visualizer
moment,50.088,7.87,15.3,1.39,1.34,,94.13,92.16,,,Visualizer
moment,50.307,8.03,15.7,1.32,1.34,,93.99,92.21,,,Visualizer
moment,50.577,7.8,16.0,1.39,1.34,,93.66,92.26,,,Visualizer
moment,50.808,7.94,16.3,1.41,1.34,,93.48,92.34,,,Visualizer
moment,51.072,7.95,16.7,1.39,1.34,,93.45,92.36,,,Visualizer
moment,51.297,7.86,17.0,1.4,1.34,,93.38,92.36,,,Visualizer
moment,51.567,7.86,17.3,1.4,1.34,,93.48,92.37,,,Visualizer
moment,51.791,7.83,17.8,1.43,1.44,,93.59,92.44,,,Visualizer
moment,52.107,7.91,18.1,1.42,1.44,,93.69,92.4,,,Visualizer
moment,52.332,7.8,18.5,1.42,1.44,,93.79,92.46,,,Visualizer
moment,52.557,7.82,18.8,1.43,1.44,,93.96,92.42,,,Visualizer
moment,52.827,7.84,19.1,1.46,1.44,,94.33,92.47,,,Visualizer
moment,53.051,7.8,19.6,1.46,1.44,,94.44,92.46,,,Visualizer
moment,53.322,7.76,19.9,1.47,1.44,,94.74,92.52,,,Visualizer
moment,53.547,7.82,20.4,1.49,1.54,,94.88,92.52,,,Visualizer
moment,53.817,7.78,20.5,1.48,1.54,,95.09,92.47,,,Visualizer
moment,54.132,7.77,21.0,1.47,1.54,,95.25,92.51,,,Visualizer
moment,54.312,7.75,21.6,1.46,1.44,,95.43,92.53,,,Visualizer
moment,54.589,7.72,21.8,1.5,1.54,,95.43,92.59,,,Visualizer
moment,54.812,7.72,22.3,1.53,1.63,,95.63,92.61,,,Visualizer
moment,55.076,7.75,22.6,1.52,1.54,,95.63,92.71,,,Visualizer
moment,55.302,7.71,23.0,1.52,1.44,,95.67,92.69,,,Visualizer
moment,55.575,7.7,23.3,1.53,1.44,,95.67,92.68,,,Visualizer
moment,55.796,7.71,23.7,1.54,1.54,,95.63,92.73,,,Visualizer
moment,56.073,7.7,24.0,1.54,1.54,,95.77,92.75,,,Visualizer
moment,56.381,7.67,24.5,1.57,1.54,,95.73,92.77,,,Visualizer
moment,56.561,7.63,24.9,1.57,1.54,,95.84,92.87,,,Visualizer
moment,56.877,7.69,25.2,1.52,1.44,,95.91,92.88,,,Visualizer
moment,57.102,7.61,25.7,1.53,1.44,,95.94,92.98,,,Visualizer
