information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.849,3.03,0.36,0.49,0.27,,88.71,89.7,,,Visualizer
moment,11.1,3.02,0.5,0.46,0.32,,88.71,89.77,,,Visualizer
moment,11.302,3.01,0.7,0.49,0.52,,88.64,89.77,,,Visualizer
moment,11.499,3.03,0.7,0.42,0.32,,88.55,89.74,,,Visualizer
moment,11.703,2.99,0.72,0.47,0.32,,88.41,89.79,,,Visualizer
moment,11.898,3.01,0.73,0.5,0.36,,88.41,89.8,,,Visualizer
moment,12.113,3.04,0.98,0.42,0.47,,88.38,89.68,,,Visualizer
moment,12.354,2.97,0.92,0.5,0.22,,88.22,89.65,,,Visualizer
moment,12.55,3.04,1.05,0.61,0.34,,88.29,89.62,,,Visualizer
moment,12.748,3.14,1.22,0.52,0.49,,88.02,89.63,,,Visualizer
moment,12.949,3.02,1.23,0.41,0.49,,88.02,89.65,,,Visualizer
moment,13.149,2.88,1.54,0.46,0.55,,87.99,89.6,,,Visualizer
moment,13.349,2.97,1.55,0.56,0.62,,87.83,89.59,,,Visualizer
moment,13.599,3.12,1.6,0.86,0.54,,87.73,89.49,,,Visualizer
moment,13.799,3.54,1.76,1.26,0.53,,87.47,89.58,,,Visualizer
moment,14.0,4.23,1.77,1.65,0.53,,87.01,89.6,,,Visualizer
moment,14.209,4.95,1.97,1.96,0.42,,86.75,89.49,,,Visualizer
moment,14.4,5.63,2.06,2.17,0.5,,86.33,89.47,,,Visualizer
moment,14.598,6.31,2.14,2.25,0.55,,86.07,89.44,,,Visualizer
moment,14.849,6.87,2.59,2.26,0.81,,85.81,89.46,,,Visualizer
moment,15.049,7.3,2.79,2.21,1.0,,85.81,89.45,,,Visualizer
moment,15.25,7.63,2.94,2.15,0.95,,85.75,89.39,,,Visualizer
moment,15.453,8.0,3.21,2.04,1.13,,85.91,89.44,,,Visualizer
moment,15.656,8.2,3.54,1.94,1.18,,86.07,89.38,,,Visualizer
moment,15.849,8.4,3.71,1.85,1.1,,86.36,89.3,,,Visualizer
moment,16.099,8.49,4.22,1.79,1.38,,86.69,89.29,,,Visualizer
moment,16.298,8.65,4.31,1.72,1.34,,87.01,89.23,,,Visualizer
moment,16.507,8.79,4.78,1.63,1.37,,87.34,89.22,,,Visualizer
moment,16.699,8.78,4.9,1.58,1.33,,87.73,89.1,,,Visualizer
moment,16.899,8.84,5.06,1.54,1.34,,88.09,89.01,,,Visualizer
moment,17.099,8.84,5.51,1.5,1.48,,88.35,89.07,,,Visualizer
moment,17.349,8.85,5.97,1.5,1.51,,88.74,88.96,,,Visualizer
moment,17.554,8.89,6.29,1.49,1.48,,89.11,88.83,,,Visualizer
moment,17.753,8.82,6.59,1.52,1.5,,89.37,88.89,,,Visualizer
moment,17.949,8.87,6.94,1.53,1.51,,89.7,88.89,,,Visualizer
moment,18.198,8.92,7.26,1.52,1.57,,89.93,88.86,,,Visualizer
moment,18.348,8.85,7.59,1.55,1.59,,90.06,88.86,,,Visualizer
moment,18.598,8.83,7.96,1.57,1.64,,90.23,88.81,,,Visualizer
moment,18.798,8.92,8.09,1.6,1.63,,90.32,88.85,,,Visualizer
moment,18.999,8.94,8.63,1.6,1.65,,90.43,88.84,,,Visualizer
moment,19.199,8.88,8.93,1.62,1.64,,90.49,88.84,,,Visualizer
moment,19.507,8.93,9.55,1.66,1.76,,90.39,88.85,,,Visualizer
moment,19.608,8.97,9.74,1.68,1.74,,90.39,88.85,,,Visualizer
moment,19.849,8.97,10.1,1.69,1.79,,90.36,88.88,,,Visualizer
moment,20.05,8.99,10.38,1.71,1.71,,90.32,88.93,,,Visualizer
moment,20.248,8.99,10.78,1.72,1.81,,90.29,88.83,,,Visualizer
moment,20.457,8.98,11.17,1.72,1.78,,90.29,88.85,,,Visualizer
moment,20.654,8.99,11.6,1.73,1.82,,90.26,88.92,,,Visualizer
moment,20.848,8.94,11.88,1.75,1.74,,90.16,88.95,,,Visualizer
moment,21.099,9.0,12.49,1.75,1.88,,90.36,88.91,,,Visualizer
moment,21.299,9.01,12.74,1.75,1.92,,90.43,88.97,,,Visualizer
moment,21.507,9.02,13.06,1.75,1.85,,90.32,89.01,,,Visualizer
moment,21.702,9.0,13.41,1.77,1.77,,90.52,88.99,,,Visualizer
moment,21.898,8.98,13.85,1.77,1.93,,90.52,88.96,,,Visualizer
moment,22.099,8.94,14.26,1.82,1.98,,90.49,89.0,,,Visualizer
moment,22.35,8.95,14.82,1.82,1.87,,90.59,89.02,,,Visualizer
moment,22.552,9.02,15.03,1.82,1.93,,90.76,88.98,,,Visualizer
moment,22.754,9.01,15.42,1.83,1.97,,90.62,89.02,,,Visualizer
moment,22.954,8.98,15.83,1.83,1.94,,90.72,89.07,,,Visualizer
moment,23.148,9.02,16.21,1.83,1.91,,90.76,89.03,,,Visualizer
moment,23.348,8.98,16.62,1.85,1.96,,90.76,89.02,,,Visualizer
moment,23.599,8.98,17.01,1.83,1.94,,90.72,89.03,,,Visualizer
moment,23.799,8.97,17.6,1.87,1.98,,90.82,89.01,,,Visualizer
moment,24.007,9.02,18.0,1.87,1.91,,90.69,89.02,,,Visualizer
moment,24.198,8.97,18.47,1.92,2.05,,90.79,89.0,,,Visualizer
moment,24.398,9.01,18.81,1.94,1.91,,90.72,89.0,,,Visualizer
moment,24.599,9.08,19.04,1.93,1.99,,90.69,89.05,,,Visualizer
moment,24.849,9.03,19.66,1.93,2.02,,90.66,89.05,,,Visualizer
moment,25.057,8.96,20.09,1.91,2.05,,90.66,89.07,,,Visualizer
moment,25.25,8.95,20.48,1.95,1.97,,90.56,89.05,,,Visualizer
moment,25.45,8.97,20.91,1.92,2.06,,90.66,89.05,,,Visualizer
moment,25.648,8.92,21.28,1.96,1.97,,90.59,89.12,,,Visualizer
moment,25.9,8.97,21.76,1.96,2.06,,90.62,89.09,,,Visualizer
moment,26.099,9.0,22.18,1.95,2.05,,90.49,89.15,,,Visualizer
moment,26.302,8.95,22.57,1.98,2.05,,90.52,89.1,,,Visualizer
moment,26.499,8.98,22.96,1.98,2.01,,90.56,89.11,,,Visualizer
moment,26.699,8.93,23.41,1.98,2.09,,90.59,89.09,,,Visualizer
moment,26.898,8.83,23.83,1.96,2.03,,90.52,89.15,,,Visualizer
moment,27.151,8.86,24.21,1.98,1.99,,90.49,89.16,,,Visualizer
moment,27.363,8.86,24.67,1.96,2.06,,90.52,89.15,,,Visualizer
moment,27.548,8.78,25.11,2.0,2.11,,90.43,89.13,,,Visualizer
moment,27.748,8.79,25.49,2.02,2.04,,90.46,89.12,,,Visualizer
moment,27.956,8.86,25.93,2.0,2.06,,90.29,89.08,,,Visualizer
moment,28.148,8.82,26.35,1.95,2.1,,90.26,89.15,,,Visualizer
moment,28.449,8.76,26.98,1.98,2.06,,90.32,89.15,,,Visualizer
moment,28.598,8.77,27.21,2.0,2.06,,90.23,89.12,,,Visualizer
moment,28.799,8.79,27.64,2.0,2.11,,90.16,89.13,,,Visualizer
moment,28.999,8.69,28.03,2.0,2.06,,90.06,89.12,,,Visualizer
moment,29.207,8.65,28.48,2.0,2.09,,90.06,89.09,,,Visualizer
moment,29.4,8.65,28.89,2.02,2.12,,90.16,89.07,,,Visualizer
moment,29.599,8.67,29.29,2.02,2.04,,89.96,89.03,,,Visualizer
moment,29.849,8.56,29.71,2.04,2.03,,89.89,89.1,,,Visualizer
moment,30.057,8.56,30.39,2.04,2.07,,90.0,89.06,,,Visualizer
moment,30.253,8.53,30.78,2.09,2.06,,89.86,89.03,,,Visualizer
moment,30.449,8.53,31.18,2.11,2.05,,89.83,89.13,,,Visualizer
moment,30.651,8.55,31.42,2.07,2.09,,89.8,89.05,,,Visualizer
moment,30.849,8.45,31.82,2.07,2.07,,89.86,89.07,,,Visualizer
moment,31.099,8.47,32.53,2.1,2.1,,89.73,89.1,,,Visualizer
moment,31.302,8.48,32.77,2.09,2.14,,89.86,89.06,,,Visualizer
moment,31.502,8.43,33.35,2.12,2.12,,89.83,89.07,,,Visualizer
moment,31.698,8.49,33.57,2.09,2.11,,89.83,89.02,,,Visualizer
moment,31.901,8.41,34.25,2.05,2.14,,89.8,89.0,,,Visualizer
moment,32.102,8.3,34.57,2.09,2.0,,89.73,89.05,,,Visualizer
moment,32.349,8.35,35.07,2.09,2.07,,89.66,89.05,,,Visualizer
moment,32.55,8.31,35.5,2.11,2.11,,89.66,88.94,,,Visualizer
moment,32.748,8.32,35.69,2.14,2.08,,89.7,88.98,,,Visualizer
moment,32.949,8.3,36.34,2.14,2.05,,89.57,88.96,,,Visualizer
moment,33.166,8.28,36.74,2.15,2.12,,89.57,88.97,,,Visualizer
moment,33.348,8.27,37.19,2.12,2.08,,89.53,89.0,,,Visualizer
moment,33.598,8.22,37.58,2.11,2.04,,89.5,88.9,,,Visualizer
moment,33.798,8.22,38.03,2.1,2.11,,89.43,88.97,,,Visualizer
moment,33.999,8.19,38.25,2.14,2.11,,89.4,88.94,,,Visualizer
moment,34.208,8.18,38.89,2.12,2.11,,89.37,88.93,,,Visualizer
