information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,0.69,0.0,4.0,0.0,,97.51,93.24,,,Visualizer
moment,4.228,0.65,0.0,4.01,0.0,,97.82,93.54,,,Visualizer
moment,4.409,0.67,0.0,4.0,0.0,,98.0,93.87,,,Visualizer
moment,4.634,0.67,0.0,4.06,0.0,,98.14,94.06,,,Visualizer
moment,4.858,0.77,0.0,4.01,0.0,,98.39,94.21,,,Visualizer
moment,5.04,0.82,0.0,3.97,0.0,,98.46,94.41,,,Visualizer
moment,5.263,0.87,0.0,3.97,0.0,,98.74,94.6,,,Visualizer
moment,5.443,0.96,0.0,4.04,0.0,,98.81,94.75,,,Visualizer
moment,5.669,1.03,0.0,3.98,0.0,,98.77,94.92,,,Visualizer
moment,5.893,1.05,0.0,4.02,0.0,,98.84,95.09,,,Visualizer
moment,6.074,1.19,0.0,3.96,0.0,,99.02,95.21,,,Visualizer
moment,6.299,1.25,0.0,4.0,0.0,,99.02,95.23,,,Visualizer
moment,6.523,1.29,0.0,3.99,0.0,,98.98,95.28,,,Visualizer
moment,6.704,1.34,0.0,3.99,0.0,,99.06,95.45,,,Visualizer
moment,6.973,1.44,0.0,3.98,0.0,,98.98,95.42,,,Visualizer
moment,7.108,1.53,0.0,3.99,0.0,,99.09,95.52,,,Visualizer
moment,7.333,1.66,0.0,4.01,0.0,,98.95,95.64,,,Visualizer
moment,7.558,1.81,0.0,3.99,0.0,,98.98,95.68,,,Visualizer
moment,7.783,2.0,0.0,3.97,0.0,,99.06,95.74,,,Visualizer
moment,7.963,2.17,0.0,4.0,0.0,,98.95,95.72,,,Visualizer
moment,8.234,2.36,0.0,3.94,0.0,,99.02,95.73,,,Visualizer
moment,8.368,2.55,0.0,3.93,0.0,,98.91,95.78,,,Visualizer
moment,8.593,2.83,0.0,3.95,0.0,,98.95,95.83,,,Visualizer
moment,8.773,3.12,0.0,3.88,0.0,,99.09,95.87,,,Visualizer
moment,8.998,3.58,0.0,3.87,0.0,,98.95,95.93,,,Visualizer
moment,9.223,4.03,0.0,3.54,0.0,,98.88,95.92,,,Visualizer
moment,9.403,4.13,0.1,3.05,0.1,,98.95,95.89,,,Visualizer
moment,9.673,4.05,0.1,2.58,0.1,,99.06,95.94,,,Visualizer
moment,9.853,3.9,0.1,2.14,0.1,,98.88,95.98,,,Visualizer
moment,10.034,3.72,0.3,1.68,0.29,,98.74,95.93,,,Visualizer
moment,10.258,3.37,0.4,1.39,0.38,,98.74,95.88,,,Visualizer
moment,10.483,3.25,0.5,1.1,0.48,,98.74,95.94,,,Visualizer
moment,10.663,3.07,0.5,0.86,0.38,,98.63,95.9,,,Visualizer
moment,10.889,2.87,0.6,0.67,0.48,,98.67,95.81,,,Visualizer
moment,11.073,2.77,0.7,0.52,0.38,,98.49,95.81,,,Visualizer
moment,11.293,2.66,0.9,0.4,0.48,,98.46,95.75,,,Visualizer
moment,11.518,2.55,0.9,0.31,0.38,,98.42,95.7,,,Visualizer
moment,11.743,2.45,1.1,0.24,0.58,,98.35,95.71,,,Visualizer
moment,11.923,2.38,1.1,0.19,0.48,,98.32,95.56,,,Visualizer
moment,12.104,2.31,1.1,0.15,0.38,,98.21,95.55,,,Visualizer
moment,12.328,2.25,1.3,0.11,0.38,,98.18,95.53,,,Visualizer
moment,12.598,2.2,1.3,0.09,0.38,,98.07,95.41,,,Visualizer
moment,12.733,2.15,1.4,0.07,0.29,,98.18,95.35,,,Visualizer
moment,12.958,2.11,1.4,0.05,0.29,,98.07,95.41,,,Visualizer
moment,13.228,2.07,1.6,0.04,0.38,,97.96,95.33,,,Visualizer
moment,13.363,2.03,1.6,0.03,0.29,,98.0,95.28,,,Visualizer
moment,13.589,2.0,1.6,0.03,0.29,,98.04,95.26,,,Visualizer
moment,13.858,1.96,1.6,0.02,0.19,,97.89,95.15,,,Visualizer
moment,14.039,1.94,1.7,0.02,0.29,,97.82,95.22,,,Visualizer
moment,14.218,1.91,1.8,0.01,0.19,,97.82,95.05,,,Visualizer
moment,14.398,1.88,2.0,0.01,0.38,,97.79,95.0,,,Visualizer
moment,14.668,1.86,1.8,0.01,0.19,,97.72,95.07,,,Visualizer
moment,14.849,1.83,1.9,0.01,0.19,,97.65,95.01,,,Visualizer
moment,15.028,1.81,2.0,0.0,0.29,,97.65,94.94,,,Visualizer
moment,15.298,1.79,2.0,0.0,0.19,,97.61,94.88,,,Visualizer
moment,15.478,1.77,2.2,0.0,0.19,,97.51,94.91,,,Visualizer
moment,15.658,1.75,2.2,0.0,0.38,,97.48,94.82,,,Visualizer
moment,15.883,1.72,2.2,0.0,0.29,,97.51,94.78,,,Visualizer
moment,16.068,1.71,2.2,0.0,0.19,,97.34,94.76,,,Visualizer
moment,16.288,1.69,2.4,0.0,0.38,,97.37,94.73,,,Visualizer
moment,16.513,1.67,2.4,0.0,0.19,,97.16,94.69,,,Visualizer
moment,16.738,1.65,2.4,0.0,0.19,,97.27,94.69,,,Visualizer
moment,16.918,1.64,2.4,0.0,0.19,,97.16,94.62,,,Visualizer
moment,17.143,1.62,2.4,0.0,0.19,,97.12,94.56,,,Visualizer
moment,17.323,1.61,2.6,0.0,0.19,,97.16,94.56,,,Visualizer
moment,17.548,1.59,2.6,0.0,0.19,,97.06,94.5,,,Visualizer
moment,17.729,1.58,2.6,0.0,0.19,,97.02,94.49,,,Visualizer
moment,17.953,1.57,2.6,0.0,0.19,,97.02,94.45,,,Visualizer
moment,18.223,1.55,2.6,0.0,0.19,,96.88,94.42,,,Visualizer
moment,18.358,1.54,2.7,0.0,0.1,,96.85,94.44,,,Visualizer
moment,18.583,1.53,2.7,0.0,0.1,,96.78,94.37,,,Visualizer
moment,18.853,1.52,2.8,0.0,0.19,,96.85,94.36,,,Visualizer
moment,18.989,1.51,2.7,0.0,0.1,,96.81,94.31,,,Visualizer
moment,19.213,1.49,2.8,0.0,0.19,,96.57,94.33,,,Visualizer
moment,19.393,1.49,2.9,0.0,0.29,,96.78,94.27,,,Visualizer
moment,19.663,1.47,2.9,0.0,0.19,,96.5,94.18,,,Visualizer
moment,19.843,1.46,2.9,0.0,0.1,,96.57,94.18,,,Visualizer
moment,20.023,1.45,3.0,0.0,0.29,,96.47,94.2,,,Visualizer
moment,20.293,1.44,3.0,0.0,0.19,,96.43,94.19,,,Visualizer
moment,20.473,1.43,3.0,0.0,0.1,,96.33,94.19,,,Visualizer
moment,20.653,1.42,3.0,0.0,0.1,,96.43,94.19,,,Visualizer
moment,20.878,1.41,3.0,0.0,0.1,,96.36,94.04,,,Visualizer
moment,21.103,1.41,3.1,0.0,0.1,,96.23,94.06,,,Visualizer
moment,21.283,1.4,3.1,0.0,0.1,,96.29,94.02,,,Visualizer
moment,21.553,1.39,3.1,0.0,0.1,,96.19,93.98,,,Visualizer
moment,21.733,1.38,3.1,0.0,0.1,,96.05,93.96,,,Visualizer
moment,21.913,1.37,3.2,0.0,0.19,,96.16,93.92,,,Visualizer
moment,22.138,1.36,3.2,0.0,0.19,,96.16,93.9,,,Visualizer
moment,22.363,1.36,3.2,0.0,0.1,,96.09,93.9,,,Visualizer
moment,22.543,1.35,3.3,0.0,0.19,,95.98,93.86,,,Visualizer
moment,22.768,1.34,3.3,0.0,0.19,,95.91,93.81,,,Visualizer
moment,22.948,1.33,3.3,0.0,0.1,,95.91,93.77,,,Visualizer
moment,23.173,1.32,3.3,0.0,0.1,,95.78,93.73,,,Visualizer
moment,23.357,1.32,3.3,0.0,0.1,,95.78,93.73,,,Visualizer
moment,23.578,1.31,3.4,0.0,0.1,,95.84,93.71,,,Visualizer
moment,23.803,1.3,3.4,0.0,0.1,,95.74,93.62,,,Visualizer
moment,23.983,1.3,3.4,0.0,0.1,,95.64,93.6,,,Visualizer
moment,24.208,1.29,3.4,0.0,0.1,,95.64,93.55,,,Visualizer
moment,24.478,1.28,3.5,0.0,0.19,,95.64,93.58,,,Visualizer
moment,24.613,1.28,3.5,0.0,0.1,,95.57,93.54,,,Visualizer
moment,24.838,1.27,3.5,0.0,0.1,,95.57,93.54,,,Visualizer
moment,25.018,1.26,3.5,0.0,0.1,,95.54,93.5,,,Visualizer
moment,25.288,1.26,3.6,0.0,0.19,,95.47,93.51,,,Visualizer
moment,25.468,1.25,3.6,0.0,0.1,,95.43,93.47,,,Visualizer
moment,25.648,1.25,3.6,0.0,0.1,,95.3,93.35,,,Visualizer
moment,25.918,1.24,3.6,0.0,0.1,,95.23,93.36,,,Visualizer
moment,26.098,1.24,3.7,0.0,0.19,,95.3,93.41,,,Visualizer
moment,26.278,1.23,3.7,0.0,0.1,,95.12,93.38,,,Visualizer
moment,26.503,1.22,3.7,0.0,0.1,,95.23,93.31,,,Visualizer
moment,26.728,1.22,3.7,0.0,0.1,,95.05,93.34,,,Visualizer
moment,26.908,1.21,3.7,0.0,0.1,,95.09,93.28,,,Visualizer
moment,27.178,1.2,3.9,0.0,0.19,,94.92,93.19,,,Visualizer
moment,27.358,1.2,3.9,0.0,0.19,,94.95,93.15,,,Visualizer
moment,27.538,1.19,3.9,0.0,0.19,,94.99,93.16,,,Visualizer
moment,27.763,1.19,3.9,0.0,0.19,,94.82,93.21,,,Visualizer
moment,27.943,1.18,4.0,0.0,0.29,,94.82,93.15,,,Visualizer
moment,28.168,1.18,3.9,0.0,0.1,,94.68,93.07,,,Visualizer
moment,28.393,1.17,4.0,0.0,0.1,,94.75,93.08,,,Visualizer
moment,28.663,1.17,4.0,0.0,0.1,,94.71,92.99,,,Visualizer
moment,28.798,1.16,4.0,0.0,0.1,,94.61,92.99,,,Visualizer
moment,28.978,1.16,4.0,0.0,0.0,,94.58,92.94,,,Visualizer
moment,29.203,1.15,4.0,0.0,0.1,,94.48,92.91,,,Visualizer
moment,29.428,1.15,4.0,0.0,0.0,,94.61,92.91,,,Visualizer
moment,29.608,1.15,4.0,0.0,0.0,,94.44,92.91,,,Visualizer
moment,29.833,1.14,4.0,0.0,0.0,,94.48,92.84,,,Visualizer
moment,30.103,1.13,4.1,0.0,0.1,,94.38,92.8,,,Visualizer
moment,30.238,1.13,4.1,0.0,0.1,,94.48,92.79,,,Visualizer
moment,30.463,1.13,4.1,0.0,0.1,,94.27,92.68,,,Visualizer
moment,30.643,1.12,4.1,0.0,0.1,,94.27,92.66,,,Visualizer
moment,30.867,1.12,4.1,0.0,0.1,,94.3,92.67,,,Visualizer
moment,31.093,1.11,4.2,0.0,0.1,,94.1,92.65,,,Visualizer
moment,31.273,1.11,4.2,0.0,0.1,,94.1,92.66,,,Visualizer
moment,31.543,1.11,4.3,0.0,0.19,,94.14,92.63,,,Visualizer
moment,31.723,1.1,4.3,0.0,0.19,,94.1,92.55,,,Visualizer
moment,31.903,1.1,4.3,0.0,0.19,,94.0,92.57,,,Visualizer
moment,32.173,1.09,4.3,0.0,0.1,,94.04,92.56,,,Visualizer
moment,32.353,1.09,4.3,0.0,0.1,,93.96,92.51,,,Visualizer
moment,32.533,1.08,4.3,0.0,0.0,,93.8,92.43,,,Visualizer
moment,32.803,1.08,4.3,0.0,0.0,,93.86,92.45,,,Visualizer
moment,32.982,1.08,4.4,0.0,0.1,,93.9,92.37,,,Visualizer
moment,33.163,1.07,4.4,0.0,0.1,,93.73,92.31,,,Visualizer
moment,33.432,1.07,4.4,0.0,0.1,,93.76,92.27,,,Visualizer
moment,33.568,1.07,4.4,0.0,0.1,,93.7,92.29,,,Visualizer
moment,33.793,1.06,4.4,0.0,0.1,,93.76,92.21,,,Visualizer
moment,34.018,1.06,4.4,0.0,0.0,,93.62,92.27,,,Visualizer
moment,34.288,1.05,4.4,0.0,0.0,,93.56,92.19,,,Visualizer
moment,34.423,1.05,4.5,0.0,0.1,,93.56,92.19,,,Visualizer
moment,34.603,1.05,4.5,0.0,0.1,,93.53,92.14,,,Visualizer
moment,34.828,1.04,4.5,0.0,0.1,,93.43,92.11,,,Visualizer
moment,35.053,1.04,4.6,0.0,0.19,,93.39,92.07,,,Visualizer
moment,35.233,1.03,4.6,0.0,0.19,,93.39,92.0,,,Visualizer
moment,35.457,1.03,4.6,0.0,0.19,,93.32,91.98,,,Visualizer
moment,35.727,1.03,4.6,0.0,0.1,,93.32,91.97,,,Visualizer
moment,35.862,1.02,4.7,0.0,0.19,,93.25,91.98,,,Visualizer
moment,36.088,1.02,4.6,0.0,0.0,,93.22,91.98,,,Visualizer
moment,36.358,1.02,4.6,0.0,0.0,,93.19,91.86,,,Visualizer
moment,36.537,1.01,4.6,0.0,0.0,,93.22,91.86,,,Visualizer
moment,36.717,1.01,4.7,0.0,0.1,,93.09,91.81,,,Visualizer
moment,36.898,1.01,4.7,0.0,0.0,,93.05,91.77,,,Visualizer
moment,37.167,1.0,4.7,0.0,0.1,,92.98,91.79,,,Visualizer
moment,37.347,1.0,4.7,0.0,0.1,,92.92,91.74,,,Visualizer
moment,37.528,0.99,4.7,0.0,0.1,,92.92,91.74,,,Visualizer
moment,37.798,0.99,4.7,0.0,0.0,,92.92,91.7,,,Visualizer
moment,37.977,0.99,4.7,0.0,0.0,,92.88,91.59,,,Visualizer
moment,38.158,0.99,4.7,0.0,0.0,,92.75,91.58,,,Visualizer
moment,38.382,0.99,4.7,0.0,0.0,,92.92,91.62,,,Visualizer
moment,38.607,0.98,4.8,0.0,0.1,,92.82,91.57,,,Visualizer
moment,38.788,0.98,4.8,0.0,0.1,,92.71,91.51,,,Visualizer
moment,39.013,0.98,4.8,0.0,0.1,,92.71,91.42,,,Visualizer
moment,39.237,0.97,4.8,0.0,0.1,,92.61,91.47,,,Visualizer
moment,39.417,0.97,4.9,0.0,0.19,,92.58,91.43,,,Visualizer
moment,39.6,0.97,4.9,0.0,0.1,,92.52,91.37,,,Visualizer
moment,39.822,0.98,4.9,0.14,0.1,,92.45,91.35,,,Visualizer
moment,40.047,1.03,4.9,0.14,0.1,,92.45,91.31,,,Visualizer
moment,40.228,1.0,4.9,0.21,0.1,,92.31,91.26,,,Visualizer
moment,40.452,1.05,4.9,0.23,0.1,,92.21,91.24,,,Visualizer
moment,40.678,1.07,5.0,0.33,0.1,,91.98,91.21,,,Visualizer
moment,40.858,1.11,5.0,0.41,0.1,,91.61,91.18,,,Visualizer
moment,41.082,1.15,5.0,0.49,0.1,,91.18,91.06,,,Visualizer
moment,41.352,1.2,5.0,0.56,0.1,,90.61,91.0,,,Visualizer
moment,41.487,1.28,5.0,0.66,0.0,,89.98,90.96,,,Visualizer
moment,41.712,1.35,5.0,0.75,0.0,,89.26,90.92,,,Visualizer
moment,41.982,1.4,5.0,0.83,0.0,,88.66,90.89,,,Visualizer
moment,42.117,1.47,5.1,0.9,0.1,,87.88,90.87,,,Visualizer
moment,42.342,1.56,5.1,1.0,0.1,,87.29,90.83,,,Visualizer
moment,42.522,1.65,5.1,1.09,0.1,,86.67,90.72,,,Visualizer
moment,42.792,1.74,5.1,1.17,0.1,,85.93,90.66,,,Visualizer
moment,42.972,1.86,5.1,1.27,0.0,,85.25,90.68,,,Visualizer
moment,43.152,2.0,5.2,1.36,0.1,,84.76,90.59,,,Visualizer
moment,43.422,2.15,5.2,1.47,0.1,,84.05,90.55,,,Visualizer
moment,43.558,2.33,5.2,1.53,0.1,,83.64,90.49,,,Visualizer
moment,43.782,2.5,5.2,1.63,0.1,,83.12,90.5,,,Visualizer
moment,44.052,2.68,5.4,1.69,0.29,,82.9,90.46,,,Visualizer
moment,44.187,2.88,5.6,1.71,0.38,,82.8,90.4,,,Visualizer
moment,44.412,3.05,5.6,1.76,0.38,,82.83,90.33,,,Visualizer
moment,44.727,3.23,5.8,1.83,0.58,,82.93,90.23,,,Visualizer
moment,44.817,3.42,6.2,1.89,0.86,,83.22,90.18,,,Visualizer
moment,45.042,3.62,6.4,1.95,0.96,,83.41,90.09,,,Visualizer
moment,45.222,3.77,6.5,1.99,0.96,,83.83,89.93,,,Visualizer
moment,45.447,3.85,7.0,2.03,1.34,,84.21,89.87,,,Visualizer
moment,45.672,4.0,7.4,2.06,1.54,,84.79,89.82,,,Visualizer
moment,45.852,4.13,7.8,2.07,1.63,,85.34,89.68,,,Visualizer
moment,46.167,4.16,8.2,2.09,1.73,,85.89,89.52,,,Visualizer
moment,46.302,4.19,8.9,2.11,1.92,,86.51,89.44,,,Visualizer
moment,46.482,4.21,9.2,2.11,2.11,,87.23,89.34,,,Visualizer
moment,46.799,4.18,9.7,2.18,2.21,,87.88,89.16,,,Visualizer
moment,46.887,4.36,10.4,2.14,2.3,,88.37,89.1,,,Visualizer
moment,47.112,4.32,10.6,2.19,2.3,,89.03,89.18,,,Visualizer
moment,47.337,4.32,11.2,2.17,2.4,,89.62,89.02,,,Visualizer
moment,47.518,4.34,11.6,2.16,2.3,,90.31,88.95,,,Visualizer
moment,47.742,4.34,12.2,2.19,2.4,,90.71,89.02,,,Visualizer
moment,47.967,4.37,12.7,2.16,2.4,,91.21,89.04,,,Visualizer
moment,48.147,4.39,13.5,2.19,2.5,,91.81,88.95,,,Visualizer
moment,48.417,4.41,13.7,2.16,2.4,,92.25,88.93,,,Visualizer
moment,48.597,4.32,14.5,2.19,2.5,,92.55,88.98,,,Visualizer
moment,48.777,4.29,15.1,2.21,2.59,,92.92,89.01,,,Visualizer
moment,49.047,4.35,15.3,2.18,2.5,,93.36,89.06,,,Visualizer
moment,49.227,4.24,15.8,2.19,2.5,,93.56,89.08,,,Visualizer
moment,49.407,4.26,16.6,2.16,2.5,,93.73,89.16,,,Visualizer
moment,49.677,4.18,16.9,2.19,2.59,,93.86,89.2,,,Visualizer
moment,49.859,4.25,17.6,2.17,2.4,,94.04,89.21,,,Visualizer
moment,50.037,4.21,18.1,2.17,2.4,,94.07,89.29,,,Visualizer
moment,50.262,4.2,18.4,2.18,2.5,,94.3,89.35,,,Visualizer
moment,50.487,4.25,18.9,2.16,2.4,,94.41,89.42,,,Visualizer
moment,50.667,4.2,19.7,2.18,2.5,,94.54,89.46,,,Visualizer
moment,50.847,4.35,19.9,2.16,2.4,,94.58,89.44,,,Visualizer
moment,51.072,4.27,20.4,2.21,2.4,,94.71,89.57,,,Visualizer
moment,51.297,4.29,20.9,2.19,2.4,,94.75,89.56,,,Visualizer
moment,51.479,4.32,21.4,2.2,2.4,,94.95,89.71,,,Visualizer
moment,51.792,4.34,21.9,2.2,2.4,,94.99,89.71,,,Visualizer
moment,51.927,4.29,22.7,2.19,2.5,,95.12,89.77,,,Visualizer
moment,52.107,4.27,23.2,2.22,2.5,,95.19,89.83,,,Visualizer
moment,52.332,4.35,23.4,2.18,2.4,,95.43,89.87,,,Visualizer
moment,52.512,4.34,23.9,2.24,2.4,,95.43,89.9,,,Visualizer
moment,52.737,4.42,24.4,2.17,2.4,,95.43,89.99,,,Visualizer
moment,52.962,4.32,25.0,2.21,2.5,,95.67,90.01,,,Visualizer
moment,53.232,4.39,25.4,2.16,2.4,,95.67,90.04,,,Visualizer
moment,53.367,4.35,26.2,2.21,2.4,,95.61,90.07,,,Visualizer
moment,53.592,4.38,26.4,2.19,2.4,,95.78,90.1,,,Visualizer
moment,53.862,4.4,27.2,2.2,2.4,,95.81,90.2,,,Visualizer
moment,54.042,4.44,27.6,2.22,2.3,,95.81,90.22,,,Visualizer
moment,54.177,4.44,28.2,2.17,2.4,,95.84,90.23,,,Visualizer
moment,54.402,4.45,28.4,2.21,2.4,,95.84,90.3,,,Visualizer
moment,54.673,4.43,28.9,2.17,2.4,,95.81,90.32,,,Visualizer
moment,54.852,4.41,29.6,2.2,2.3,,95.81,90.37,,,Visualizer
moment,55.032,4.44,29.9,2.18,2.4,,95.81,90.39,,,Visualizer
moment,55.302,4.37,30.4,2.17,2.4,,95.91,90.47,,,Visualizer
moment,55.483,4.4,31.1,2.16,2.4,,95.74,90.53,,,Visualizer
