information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.03,1.11,7.66,0.54,0.41,,86.45,87.06,,,Visualizer
moment,15.208,1.12,7.86,0.55,0.56,,86.12,87.11,,,Visualizer
moment,15.434,1.14,7.84,0.51,0.35,,86.16,87.11,,,Visualizer
moment,15.613,1.14,7.99,0.53,0.5,,85.9,87.07,,,Visualizer
moment,15.841,1.15,8.01,0.58,0.39,,85.83,87.04,,,Visualizer
moment,16.067,1.17,8.21,0.7,0.56,,85.67,87.06,,,Visualizer
moment,16.244,1.21,8.21,0.88,0.37,,85.61,86.99,,,Visualizer
moment,16.469,1.32,8.32,1.03,0.33,,85.54,87.08,,,Visualizer
moment,16.694,1.43,8.31,1.19,0.45,,85.48,87.07,,,Visualizer
moment,16.879,1.54,8.43,1.4,0.34,,85.44,87.09,,,Visualizer
moment,17.145,1.63,8.58,1.58,0.37,,85.38,87.12,,,Visualizer
moment,17.324,1.77,8.63,1.76,0.42,,85.44,87.11,,,Visualizer
moment,17.504,1.94,8.67,1.88,0.35,,85.7,87.2,,,Visualizer
moment,17.729,2.12,8.91,1.97,0.57,,85.9,87.16,,,Visualizer
moment,17.908,2.23,9.02,2.1,0.59,,86.03,87.19,,,Visualizer
moment,18.134,2.36,9.32,2.2,0.76,,86.35,87.22,,,Visualizer
moment,18.404,2.47,9.69,2.37,1.07,,86.68,87.15,,,Visualizer
moment,18.54,2.66,9.84,2.47,1.21,,87.23,87.13,,,Visualizer
moment,18.763,2.83,10.06,2.54,1.19,,87.73,87.11,,,Visualizer
moment,18.989,2.97,10.44,2.64,1.29,,88.41,87.12,,,Visualizer
moment,19.168,3.09,10.69,2.78,1.29,,89.17,87.12,,,Visualizer
moment,19.397,3.26,11.0,2.91,1.35,,90.16,87.16,,,Visualizer
moment,19.574,3.4,11.44,3.06,1.62,,91.0,87.31,,,Visualizer
moment,19.798,3.53,11.87,3.13,1.77,,91.9,87.42,,,Visualizer
moment,20.033,3.73,12.44,3.21,1.92,,92.81,87.49,,,Visualizer
moment,20.204,3.9,12.65,3.28,2.02,,93.76,87.65,,,Visualizer
moment,20.43,4.03,13.44,3.41,2.27,,94.51,87.89,,,Visualizer
moment,20.654,4.17,13.98,3.5,2.39,,95.09,88.18,,,Visualizer
moment,20.834,4.38,14.4,3.66,2.46,,95.4,88.5,,,Visualizer
moment,21.059,4.57,15.05,3.8,2.7,,95.47,88.83,,,Visualizer
moment,21.243,4.83,15.57,3.8,2.74,,95.54,89.25,,,Visualizer
moment,21.464,5.08,16.43,3.76,2.83,,95.61,89.55,,,Visualizer
moment,21.688,5.21,16.97,3.76,2.87,,96.02,89.88,,,Visualizer
moment,21.868,5.43,17.65,3.64,2.96,,96.37,90.22,,,Visualizer
moment,22.099,5.6,18.17,3.51,2.98,,96.61,90.43,,,Visualizer
moment,22.32,5.89,18.73,3.33,2.93,,97.06,90.71,,,Visualizer
moment,22.498,6.03,19.32,3.2,2.98,,97.55,90.86,,,Visualizer
moment,22.724,6.17,20.03,3.07,2.84,,97.91,91.04,,,Visualizer
moment,22.904,6.37,20.22,2.95,2.65,,98.33,91.12,,,Visualizer
moment,23.128,6.48,20.66,2.85,2.57,,98.47,91.28,,,Visualizer
moment,23.353,6.6,21.55,2.77,2.58,,98.57,91.39,,,Visualizer
moment,23.534,6.78,21.78,2.69,2.54,,98.61,91.52,,,Visualizer
moment,23.764,6.94,22.43,2.58,2.48,,98.43,91.63,,,Visualizer
moment,23.985,7.06,22.87,2.52,2.56,,98.19,91.67,,,Visualizer
moment,24.164,7.27,23.37,2.49,2.53,,97.91,91.79,,,Visualizer
moment,24.388,7.45,24.11,2.41,2.41,,97.62,91.96,,,Visualizer
moment,24.568,7.61,24.4,2.35,2.49,,97.41,92.0,,,Visualizer
moment,24.844,7.73,25.15,2.31,2.5,,97.17,92.11,,,Visualizer
moment,25.018,7.88,25.63,2.26,2.62,,96.79,92.18,,,Visualizer
moment,25.198,8.06,26.05,2.2,2.49,,96.54,92.31,,,Visualizer
moment,25.424,8.18,26.43,2.08,2.4,,96.44,92.33,,,Visualizer
moment,25.648,8.08,27.21,2.01,2.39,,96.2,92.36,,,Visualizer
moment,25.829,8.05,27.43,1.95,2.35,,95.92,92.44,,,Visualizer
moment,26.098,8.06,28.02,1.88,2.24,,95.78,92.44,,,Visualizer
moment,26.279,8.04,28.48,1.82,2.32,,95.61,92.52,,,Visualizer
moment,26.459,7.98,28.86,1.76,2.2,,95.4,92.6,,,Visualizer
moment,26.684,7.93,29.22,1.7,2.08,,95.4,92.61,,,Visualizer
moment,26.864,7.92,29.54,1.66,1.95,,95.3,92.62,,,Visualizer
moment,27.089,7.92,30.1,1.6,2.15,,95.2,92.58,,,Visualizer
moment,27.359,7.88,30.63,1.57,2.0,,95.02,92.66,,,Visualizer
moment,27.495,7.84,30.94,1.56,1.96,,95.09,92.6,,,Visualizer
moment,27.721,7.83,31.29,1.54,1.97,,94.92,92.62,,,Visualizer
