information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.606,1.87,0.0,9.23,0.0,,201.24,198.82,,,Visualizer
moment,5.848,2.14,0.0,9.09,0.0,,201.48,198.86,,,Visualizer
moment,6.044,2.51,0.0,8.89,0.0,,201.85,199.08,,,Visualizer
moment,6.238,2.99,0.0,8.6,0.0,,201.54,199.28,,,Visualizer
moment,6.433,3.56,0.0,7.78,0.0,,201.61,199.42,,,Visualizer
moment,6.677,3.81,0.0,6.73,0.0,,201.36,199.5,,,Visualizer
moment,6.872,3.84,0.0,5.67,0.0,,201.24,199.52,,,Visualizer
moment,7.067,3.75,0.2,4.71,0.2,,201.12,199.58,,,Visualizer
moment,7.313,3.64,0.3,3.87,0.29,,200.81,199.67,,,Visualizer
moment,7.506,3.53,0.5,3.23,0.49,,200.62,199.8,,,Visualizer
moment,7.701,3.42,0.6,2.71,0.59,,200.5,199.93,,,Visualizer
moment,7.944,3.35,0.8,2.26,0.78,,200.69,199.81,,,Visualizer
moment,8.139,3.27,1.1,1.91,0.88,,200.32,199.88,,,Visualizer
moment,8.35,3.19,1.1,1.64,0.78,,200.26,199.91,,,Visualizer
moment,8.482,3.15,1.5,1.48,0.88,,199.96,199.78,,,Visualizer
moment,8.679,3.12,1.6,1.37,0.98,,199.71,199.74,,,Visualizer
moment,8.871,3.09,1.6,1.36,0.98,,199.89,199.7,,,Visualizer
moment,9.067,3.17,1.7,1.37,0.59,,199.71,199.67,,,Visualizer
moment,9.31,3.26,1.8,1.37,0.68,,199.34,199.73,,,Visualizer
moment,9.505,3.29,2.2,1.37,1.07,,198.98,199.62,,,Visualizer
moment,9.699,3.33,2.2,1.39,0.68,,198.86,199.48,,,Visualizer
moment,9.895,3.37,2.5,1.41,0.88,,198.74,199.43,,,Visualizer
moment,10.138,3.43,2.7,1.41,1.07,,198.61,199.51,,,Visualizer
moment,10.334,3.44,3.0,1.44,1.17,,198.37,199.5,,,Visualizer
moment,10.532,3.48,3.1,1.44,0.88,,198.19,199.43,,,Visualizer
moment,10.724,3.49,3.4,1.46,1.07,,197.89,199.47,,,Visualizer
moment,10.969,3.47,3.5,1.45,1.07,,197.77,199.37,,,Visualizer
moment,11.162,3.47,3.8,1.46,1.07,,197.4,199.31,,,Visualizer
moment,11.356,3.49,4.1,1.47,1.07,,197.52,199.34,,,Visualizer
moment,11.6,3.45,4.4,1.48,1.27,,197.22,199.14,,,Visualizer
moment,11.796,3.42,4.6,1.47,1.17,,197.1,199.21,,,Visualizer
moment,11.992,3.41,4.9,1.47,1.17,,197.1,199.14,,,Visualizer
moment,12.186,3.38,5.1,1.49,1.27,,196.98,199.12,,,Visualizer
moment,12.43,3.35,5.2,1.49,1.27,,196.86,199.01,,,Visualizer
moment,12.624,3.29,5.7,1.54,1.27,,196.74,198.95,,,Visualizer
moment,12.819,3.36,5.9,1.54,1.27,,196.86,198.97,,,Visualizer
moment,13.015,3.35,6.3,1.48,1.37,,196.92,198.95,,,Visualizer
moment,13.258,3.23,6.4,1.53,1.37,,196.98,198.93,,,Visualizer
moment,13.454,3.29,6.8,1.51,1.37,,196.92,198.99,,,Visualizer
moment,13.648,3.26,7.2,1.52,1.47,,197.22,198.91,,,Visualizer
moment,13.892,3.25,7.5,1.52,1.56,,197.22,198.78,,,Visualizer
moment,14.087,3.25,7.9,1.54,1.47,,197.4,198.78,,,Visualizer
moment,14.283,3.19,8.1,1.55,1.47,,197.65,198.73,,,Visualizer
moment,14.479,3.18,8.4,1.49,1.56,,197.95,198.69,,,Visualizer
moment,14.722,3.12,8.7,1.52,1.47,,198.19,198.67,,,Visualizer
moment,14.916,3.08,9.1,1.5,1.47,,198.49,198.74,,,Visualizer
moment,15.114,3.05,9.3,1.55,1.56,,198.68,198.54,,,Visualizer
moment,15.306,3.07,9.7,1.54,1.47,,199.04,198.48,,,Visualizer
moment,15.549,3.04,9.9,1.51,1.47,,199.22,198.59,,,Visualizer
moment,15.744,3.02,10.3,1.52,1.37,,199.53,198.54,,,Visualizer
moment,15.939,2.94,10.6,1.45,1.47,,199.89,198.39,,,Visualizer
moment,16.183,2.9,11.0,1.47,1.47,,200.01,198.53,,,Visualizer
moment,16.379,2.89,11.2,1.49,1.56,,200.38,198.62,,,Visualizer
moment,16.573,2.89,11.4,1.51,1.47,,200.69,198.41,,,Visualizer
moment,16.769,2.85,11.7,1.45,1.47,,200.81,198.52,,,Visualizer
moment,17.013,2.83,12.2,1.48,1.56,,200.93,198.5,,,Visualizer
moment,17.208,2.79,12.3,1.53,1.47,,201.24,198.38,,,Visualizer
moment,17.402,2.76,12.7,1.48,1.47,,201.61,198.35,,,Visualizer
moment,17.597,2.71,13.1,1.54,1.47,,201.61,198.36,,,Visualizer
moment,17.842,2.71,13.4,1.47,1.47,,201.79,198.31,,,Visualizer
moment,18.036,2.66,13.6,1.53,1.47,,201.91,198.28,,,Visualizer
moment,18.231,2.66,13.9,1.55,1.56,,202.04,198.33,,,Visualizer
moment,18.475,2.62,14.4,1.49,1.56,,202.04,198.24,,,Visualizer
moment,18.671,2.59,14.7,1.52,1.56,,202.28,198.18,,,Visualizer
moment,18.913,2.56,14.8,1.52,1.47,,202.41,198.37,,,Visualizer
moment,19.062,2.54,15.4,1.55,1.47,,202.47,198.29,,,Visualizer
moment,19.305,2.53,15.6,1.48,1.56,,202.66,198.26,,,Visualizer
moment,19.502,2.52,15.9,1.51,1.47,,202.78,198.34,,,Visualizer
moment,19.694,2.5,16.2,1.52,1.47,,202.71,198.33,,,Visualizer
moment,19.89,2.47,16.5,1.5,1.47,,202.84,198.24,,,Visualizer
moment,20.137,2.49,16.8,1.48,1.47,,202.9,198.28,,,Visualizer
moment,20.327,2.47,17.1,1.49,1.47,,202.96,198.39,,,Visualizer
moment,20.531,2.46,17.4,1.51,1.47,,203.21,198.28,,,Visualizer
moment,20.814,2.43,17.8,1.51,1.47,,203.21,198.27,,,Visualizer
moment,20.963,2.45,18.2,1.47,1.56,,203.21,198.21,,,Visualizer
moment,21.157,2.41,18.3,1.52,1.47,,203.21,198.36,,,Visualizer
moment,21.351,2.4,18.8,1.48,1.56,,203.46,198.23,,,Visualizer
moment,21.594,2.37,18.9,1.55,1.47,,203.46,198.28,,,Visualizer
moment,21.79,2.4,19.3,1.49,1.47,,203.77,198.28,,,Visualizer
moment,21.988,2.36,19.5,1.49,1.47,,203.77,198.36,,,Visualizer
moment,22.18,2.38,19.9,1.47,1.37,,203.89,198.3,,,Visualizer
moment,22.424,2.31,20.2,1.51,1.37,,203.89,198.3,,,Visualizer
moment,22.619,2.35,20.5,1.47,1.37,,204.01,198.39,,,Visualizer
moment,22.816,2.33,20.8,1.51,1.47,,204.27,198.4,,,Visualizer
moment,23.058,2.33,21.1,1.5,1.37,,204.27,198.37,,,Visualizer
moment,23.252,2.34,21.4,1.51,1.47,,204.64,198.38,,,Visualizer
moment,23.448,2.32,21.7,1.51,1.47,,204.64,198.32,,,Visualizer
moment,23.646,2.32,22.0,1.52,1.47,,204.45,198.43,,,Visualizer
moment,23.936,2.3,22.3,1.54,1.47,,204.51,198.41,,,Visualizer
moment,24.081,2.3,22.7,1.49,1.37,,204.76,198.53,,,Visualizer
moment,24.276,2.27,22.8,1.53,1.37,,204.7,198.48,,,Visualizer
moment,24.471,2.28,23.2,1.51,1.47,,205.01,198.37,,,Visualizer
moment,24.715,2.25,23.4,1.54,1.37,,205.07,198.42,,,Visualizer
moment,24.959,2.27,23.8,1.49,1.47,,205.26,198.43,,,Visualizer
moment,25.105,2.24,24.2,1.56,1.47,,205.2,198.32,,,Visualizer
moment,25.348,2.26,24.3,1.46,1.47,,205.26,198.44,,,Visualizer
moment,25.543,2.19,24.7,1.52,1.47,,205.26,198.47,,,Visualizer
moment,25.788,2.23,24.9,1.49,1.47,,205.38,198.5,,,Visualizer
moment,25.982,2.17,25.3,1.56,1.37,,205.32,198.4,,,Visualizer
moment,26.177,2.21,25.5,1.47,1.37,,205.38,198.56,,,Visualizer
moment,26.373,2.18,25.8,1.54,1.47,,205.57,198.64,,,Visualizer
moment,26.567,2.2,26.0,1.49,1.27,,205.45,198.54,,,Visualizer
moment,26.771,2.15,26.4,1.51,1.47,,205.51,198.63,,,Visualizer
moment,27.054,2.17,26.6,1.5,1.37,,205.64,198.72,,,Visualizer
moment,27.202,2.15,26.9,1.55,1.37,,205.51,198.73,,,Visualizer
moment,27.396,2.19,27.2,1.47,1.37,,205.76,198.76,,,Visualizer
moment,27.639,2.14,27.5,1.5,1.47,,205.76,198.6,,,Visualizer
moment,27.836,2.2,27.9,1.47,1.37,,205.64,198.74,,,Visualizer
moment,28.034,2.16,28.2,1.49,1.47,,205.57,198.66,,,Visualizer
moment,28.226,2.19,28.3,1.44,1.37,,205.82,198.77,,,Visualizer
moment,28.468,2.13,28.7,1.54,1.37,,205.88,198.83,,,Visualizer
moment,28.663,2.15,29.0,1.46,1.37,,205.82,198.84,,,Visualizer
moment,28.86,2.14,29.3,1.52,1.37,,205.88,198.81,,,Visualizer
moment,29.053,2.16,29.4,1.48,1.37,,205.64,198.68,,,Visualizer
moment,29.296,2.14,29.7,1.54,1.37,,205.95,198.87,,,Visualizer
moment,29.491,2.14,30.1,1.47,1.37,,206.07,198.81,,,Visualizer
moment,29.687,2.11,30.4,1.53,1.37,,205.95,198.96,,,Visualizer
moment,29.932,2.13,30.7,1.49,1.37,,206.01,198.95,,,Visualizer
moment,30.126,2.14,30.9,1.48,1.27,,205.88,198.92,,,Visualizer
moment,30.323,2.12,31.2,1.54,1.37,,205.95,198.93,,,Visualizer
moment,30.515,2.13,31.5,1.48,1.37,,206.26,198.92,,,Visualizer
moment,30.76,2.09,31.8,1.48,1.37,,206.07,198.91,,,Visualizer
moment,30.954,2.13,32.0,1.48,1.27,,205.88,198.84,,,Visualizer
moment,31.15,2.08,32.3,1.56,1.37,,206.07,199.05,,,Visualizer
moment,31.351,2.1,32.6,1.45,1.37,,206.2,199.06,,,Visualizer
moment,31.588,2.05,32.9,1.54,1.37,,206.26,198.99,,,Visualizer
moment,31.784,2.09,33.1,1.48,1.27,,206.14,199.05,,,Visualizer
moment,31.978,2.07,33.4,1.52,1.37,,206.14,199.06,,,Visualizer
moment,32.222,2.08,33.7,1.48,1.37,,206.07,199.11,,,Visualizer
moment,32.416,2.04,34.0,1.57,1.37,,206.33,199.17,,,Visualizer
moment,32.614,2.06,34.4,1.45,1.37,,206.01,199.18,,,Visualizer
moment,32.815,2.04,34.5,1.54,1.37,,206.01,199.08,,,Visualizer
moment,33.052,2.05,34.7,1.48,1.27,,206.07,199.19,,,Visualizer
moment,33.249,2.03,35.0,1.52,1.27,,206.07,199.27,,,Visualizer
