information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.235,1.15,0.0,0.31,0.0,,90.61,91.17,,,Visualizer
moment,13.365,1.15,0.0,0.25,0.0,,90.48,91.17,,,Visualizer
moment,13.596,1.13,0.0,0.19,0.0,,90.48,91.1,,,Visualizer
moment,13.772,1.15,0.0,0.15,0.0,,90.38,91.11,,,Visualizer
moment,14.002,1.16,0.0,0.12,0.0,,90.19,91.12,,,Visualizer
moment,14.174,1.16,0.0,0.09,0.0,,90.12,91.06,,,Visualizer
moment,14.495,1.15,0.0,0.07,0.0,,90.12,91.05,,,Visualizer
moment,14.633,1.14,0.0,0.05,0.0,,89.86,91.02,,,Visualizer
moment,14.806,1.13,0.0,0.04,0.0,,89.86,91.05,,,Visualizer
moment,15.035,1.13,0.0,0.03,0.0,,89.86,91.03,,,Visualizer
moment,15.255,1.15,0.0,0.03,0.0,,89.79,90.97,,,Visualizer
moment,15.445,1.17,0.0,0.02,0.0,,89.57,90.91,,,Visualizer
moment,15.663,1.16,0.0,0.02,0.0,,89.6,90.95,,,Visualizer
moment,15.841,1.14,0.0,0.15,0.0,,89.47,90.93,,,Visualizer
moment,16.068,1.12,0.0,0.41,0.0,,89.57,90.9,,,Visualizer
moment,16.294,1.14,0.0,0.83,0.0,,89.47,90.89,,,Visualizer
moment,16.47,1.19,0.0,1.31,0.0,,89.37,90.89,,,Visualizer
moment,16.696,1.28,0.0,1.82,0.0,,89.37,90.87,,,Visualizer
moment,16.922,1.54,0.0,2.02,0.0,,89.17,90.86,,,Visualizer
moment,17.117,1.75,0.0,2.02,0.0,,89.17,90.75,,,Visualizer
moment,17.328,1.96,0.0,1.99,0.0,,89.24,90.79,,,Visualizer
moment,17.505,2.08,0.0,1.92,0.0,,89.24,90.86,,,Visualizer
moment,17.733,2.19,0.0,1.89,0.0,,89.3,90.88,,,Visualizer
moment,17.956,2.34,0.0,1.89,0.0,,89.4,90.83,,,Visualizer
moment,18.134,2.52,0.0,1.79,0.0,,89.43,90.81,,,Visualizer
moment,18.36,2.66,0.0,1.77,0.0,,89.63,90.82,,,Visualizer
moment,18.584,2.84,0.0,1.7,0.0,,89.83,90.83,,,Visualizer
moment,18.767,3.01,0.0,1.66,0.0,,89.96,90.76,,,Visualizer
moment,18.99,3.15,0.0,1.59,0.0,,90.22,90.78,,,Visualizer
moment,19.17,3.34,0.0,1.49,0.0,,90.48,90.79,,,Visualizer
moment,19.395,3.53,0.0,1.43,0.0,,90.68,90.81,,,Visualizer
moment,19.62,3.68,0.0,1.4,0.0,,90.91,90.75,,,Visualizer
moment,19.799,3.86,0.0,1.3,0.0,,91.07,90.69,,,Visualizer
moment,20.025,3.94,0.0,1.26,0.0,,91.34,90.72,,,Visualizer
moment,20.251,4.21,0.0,1.15,0.0,,91.4,90.74,,,Visualizer
moment,20.43,4.35,0.0,1.09,0.0,,91.57,90.68,,,Visualizer
moment,20.655,4.49,0.0,1.05,0.0,,91.7,90.72,,,Visualizer
moment,20.88,4.65,0.0,0.98,0.0,,91.8,90.72,,,Visualizer
moment,21.064,4.81,0.0,0.93,0.0,,91.96,90.79,,,Visualizer
moment,21.285,4.98,0.0,0.88,0.0,,92.16,90.72,,,Visualizer
moment,21.465,5.19,0.0,0.81,0.0,,92.0,90.73,,,Visualizer
moment,21.69,5.31,0.0,0.77,0.0,,92.1,90.75,,,Visualizer
moment,21.916,5.46,0.0,0.7,0.0,,92.2,90.74,,,Visualizer
moment,22.188,5.57,0.0,0.66,0.0,,92.26,90.75,,,Visualizer
moment,22.32,5.81,0.0,0.67,0.04,,92.23,90.75,,,Visualizer
moment,22.545,6.01,0.0,0.61,0.04,,92.16,90.76,,,Visualizer
moment,22.728,6.04,0.0,0.64,0.05,,92.2,90.72,,,Visualizer
moment,22.95,6.36,0.01,0.55,0.05,,92.23,90.74,,,Visualizer
moment,23.13,6.3,0.02,0.57,0.05,,92.3,90.81,,,Visualizer
moment,23.447,6.62,0.03,0.55,0.06,,92.2,90.75,,,Visualizer
moment,23.58,6.76,0.05,0.57,0.05,,92.13,90.72,,,Visualizer
moment,23.764,6.84,0.06,0.57,0.06,,92.2,90.72,,,Visualizer
moment,23.986,7.08,0.08,0.54,0.12,,92.26,90.78,,,Visualizer
moment,24.21,7.23,0.1,0.54,0.1,,92.36,90.78,,,Visualizer
moment,24.398,7.41,0.12,0.49,0.09,,92.13,90.76,,,Visualizer
moment,24.617,7.52,0.15,0.49,0.1,,92.2,90.73,,,Visualizer
moment,24.794,7.66,0.17,0.53,0.08,,92.1,90.75,,,Visualizer
moment,25.019,7.91,0.19,0.49,0.07,,92.13,90.75,,,Visualizer
moment,25.245,8.01,0.21,0.48,0.07,,92.23,90.77,,,Visualizer
moment,25.425,8.07,0.23,0.44,0.06,,92.1,90.7,,,Visualizer
moment,25.653,7.99,0.26,0.45,0.15,,92.06,90.72,,,Visualizer
moment,25.876,8.15,0.3,0.38,0.16,,92.03,90.74,,,Visualizer
moment,26.054,7.94,0.32,0.38,0.13,,92.0,90.72,,,Visualizer
moment,26.28,7.99,0.34,0.4,0.12,,92.1,90.67,,,Visualizer
moment,26.459,8.1,0.37,0.35,0.11,,91.96,90.67,,,Visualizer
moment,26.684,7.79,0.38,0.42,0.11,,92.06,90.67,,,Visualizer
moment,26.915,8.13,0.41,0.36,0.09,,91.9,90.71,,,Visualizer
moment,27.09,7.96,0.42,0.34,0.1,,91.93,90.72,,,Visualizer
moment,27.322,7.72,0.45,0.39,0.13,,91.96,90.67,,,Visualizer
moment,27.542,8.0,0.47,0.34,0.14,,91.96,90.72,,,Visualizer
moment,27.727,7.87,0.5,0.33,0.24,,91.9,90.68,,,Visualizer
moment,27.948,7.76,0.54,0.38,0.2,,91.83,90.63,,,Visualizer
moment,28.125,7.9,0.58,0.36,0.18,,91.73,90.66,,,Visualizer
moment,28.356,7.8,0.62,0.31,0.24,,91.63,90.66,,,Visualizer
moment,28.575,7.67,0.66,0.37,0.24,,91.7,90.68,,,Visualizer
moment,28.8,7.87,0.72,0.37,0.23,,91.77,90.69,,,Visualizer
moment,28.972,7.93,0.77,0.3,0.3,,91.73,90.64,,,Visualizer
moment,29.24,7.48,0.83,0.36,0.28,,91.8,90.65,,,Visualizer
moment,29.434,7.72,0.89,0.36,0.31,,91.73,90.65,,,Visualizer
moment,29.601,7.8,0.95,0.35,0.29,,91.67,90.66,,,Visualizer
moment,29.829,7.57,1.01,0.35,0.33,,91.8,90.62,,,Visualizer
moment,30.003,7.55,1.07,0.39,0.33,,91.57,90.6,,,Visualizer
moment,30.233,7.71,1.16,0.35,0.3,,91.7,90.57,,,Visualizer
moment,30.5,7.66,1.19,0.35,0.3,,91.63,90.65,,,Visualizer
moment,30.635,7.48,1.28,0.35,0.29,,91.57,90.64,,,Visualizer
moment,30.866,7.5,1.34,0.41,0.28,,91.5,90.6,,,Visualizer
moment,31.089,7.75,1.37,0.34,0.28,,91.5,90.6,,,Visualizer
moment,31.264,7.45,1.49,0.34,0.35,,91.54,90.6,,,Visualizer
moment,31.489,7.37,1.56,0.36,0.38,,91.63,90.55,,,Visualizer
moment,31.671,7.52,1.64,0.4,0.36,,91.63,90.64,,,Visualizer
moment,31.896,7.63,1.72,0.36,0.4,,91.6,90.67,,,Visualizer
moment,32.05,7.33,1.8,0.36,0.37,,91.54,90.66,,,Visualizer
moment,32.229,7.31,1.89,0.39,0.46,,91.44,90.62,,,Visualizer
moment,32.455,7.5,1.97,0.38,0.42,,91.44,90.63,,,Visualizer
moment,32.709,7.47,2.06,0.36,0.44,,91.47,90.62,,,Visualizer
moment,32.87,7.18,2.15,0.38,0.46,,91.63,90.59,,,Visualizer
moment,33.086,7.33,2.27,0.39,0.41,,91.44,90.56,,,Visualizer
moment,33.318,7.36,2.31,0.37,0.39,,91.5,90.58,,,Visualizer
moment,33.49,7.33,2.43,0.37,0.41,,91.57,90.58,,,Visualizer
moment,33.714,7.18,2.51,0.37,0.44,,91.5,90.57,,,Visualizer
moment,33.897,7.17,2.59,0.43,0.42,,91.54,90.51,,,Visualizer
moment,34.121,7.41,2.67,0.36,0.39,,91.5,90.58,,,Visualizer
moment,34.344,7.16,2.75,0.35,0.44,,91.47,90.55,,,Visualizer
moment,34.524,7.03,2.83,0.41,0.41,,91.47,90.55,,,Visualizer
moment,34.747,7.29,2.91,0.39,0.39,,91.54,90.54,,,Visualizer
moment,34.973,7.27,2.99,0.36,0.37,,91.54,90.64,,,Visualizer
moment,35.154,6.9,3.06,0.39,0.35,,91.57,90.61,,,Visualizer
moment,35.384,7.09,3.13,0.45,0.34,,91.44,90.55,,,Visualizer
moment,35.602,7.36,3.21,0.38,0.37,,91.47,90.61,,,Visualizer
moment,35.79,6.97,3.33,0.37,0.37,,91.5,90.64,,,Visualizer
moment,36.009,6.8,3.41,0.43,0.37,,91.6,90.63,,,Visualizer
moment,36.187,7.13,3.51,0.43,0.45,,91.47,90.65,,,Visualizer
moment,36.413,7.12,3.59,0.37,0.42,,91.63,90.64,,,Visualizer
moment,36.642,6.75,3.67,0.45,0.41,,91.63,90.68,,,Visualizer
moment,36.82,7.04,3.75,0.42,0.38,,91.6,90.65,,,Visualizer
moment,37.047,7.0,3.83,0.4,0.36,,91.57,90.65,,,Visualizer
moment,37.223,6.75,3.94,0.45,0.38,,91.63,90.64,,,Visualizer
moment,37.493,7.04,4.04,0.46,0.46,,91.7,90.64,,,Visualizer
moment,37.673,7.11,4.12,0.37,0.45,,91.67,90.68,,,Visualizer
moment,37.853,6.52,4.2,0.44,0.43,,91.63,90.65,,,Visualizer
moment,38.079,6.79,4.28,0.44,0.4,,91.7,90.61,,,Visualizer
moment,38.303,6.95,4.38,0.43,0.48,,91.8,90.65,,,Visualizer
moment,38.487,6.67,4.48,0.42,0.45,,91.8,90.7,,,Visualizer
moment,38.781,6.73,4.57,0.48,0.51,,91.8,90.7,,,Visualizer
moment,38.971,6.89,4.67,0.44,0.46,,91.77,90.66,,,Visualizer
moment,39.123,6.58,4.82,0.48,0.46,,91.96,90.65,,,Visualizer
moment,39.338,6.73,4.92,0.48,0.53,,91.96,90.7,,,Visualizer
moment,39.518,6.81,4.97,0.42,0.52,,92.0,90.75,,,Visualizer
moment,39.743,6.51,5.12,0.49,0.46,,92.03,90.79,,,Visualizer
moment,40.013,6.66,5.22,0.48,0.5,,92.0,90.74,,,Visualizer
moment,40.164,6.71,5.32,0.45,0.5,,92.1,90.74,,,Visualizer
moment,40.373,6.43,5.42,0.51,0.46,,92.13,90.79,,,Visualizer
moment,40.599,6.7,5.52,0.48,0.52,,92.1,90.83,,,Visualizer
moment,40.781,6.49,5.62,0.48,0.49,,92.23,90.84,,,Visualizer
moment,41.003,6.48,5.67,0.54,0.47,,92.2,90.85,,,Visualizer
moment,41.318,6.71,5.84,0.45,0.43,,92.2,90.85,,,Visualizer
moment,41.437,6.38,5.92,0.48,0.41,,92.3,90.92,,,Visualizer
moment,41.64,6.44,5.96,0.49,0.41,,92.36,90.87,,,Visualizer
moment,41.844,6.56,6.08,0.47,0.42,,92.26,90.84,,,Visualizer
moment,42.039,6.33,6.16,0.52,0.44,,92.43,90.9,,,Visualizer
moment,42.264,6.46,6.28,0.51,0.57,,92.5,90.9,,,Visualizer
moment,42.443,6.44,6.38,0.48,0.52,,92.5,90.95,,,Visualizer
moment,42.669,6.19,6.5,0.55,0.59,,92.5,90.92,,,Visualizer
moment,42.893,6.47,6.61,0.52,0.54,,92.59,90.95,,,Visualizer
moment,43.077,6.27,6.73,0.54,0.56,,92.73,91.0,,,Visualizer
moment,43.309,6.32,6.84,0.57,0.58,,92.76,91.04,,,Visualizer
moment,43.478,6.49,7.02,0.47,0.56,,92.79,90.98,,,Visualizer
moment,43.704,6.01,7.14,0.56,0.58,,92.79,91.01,,,Visualizer
moment,43.929,6.33,7.2,0.53,0.61,,92.83,90.99,,,Visualizer
moment,44.11,6.18,7.38,0.55,0.61,,92.86,91.03,,,Visualizer
moment,44.333,6.2,7.5,0.58,0.64,,92.89,91.06,,,Visualizer
moment,44.558,6.37,7.62,0.48,0.62,,92.89,91.07,,,Visualizer
moment,44.74,5.9,7.75,0.6,0.66,,92.96,91.12,,,Visualizer
moment,44.977,6.24,7.88,0.56,0.68,,93.16,91.1,,,Visualizer
moment,45.144,6.1,8.01,0.57,0.63,,93.03,91.09,,,Visualizer
moment,45.369,6.06,8.21,0.61,0.71,,93.19,91.2,,,Visualizer
moment,45.593,6.3,8.28,0.52,0.67,,93.19,91.17,,,Visualizer
moment,45.773,5.83,8.4,0.6,0.63,,93.16,91.16,,,Visualizer
moment,45.998,6.1,8.6,0.57,0.71,,93.26,91.24,,,Visualizer
moment,46.223,5.98,8.67,0.6,0.7,,93.29,91.19,,,Visualizer
moment,46.458,6.02,8.87,0.61,0.68,,93.46,91.2,,,Visualizer
moment,46.638,6.12,9.01,0.53,0.67,,93.43,91.21,,,Visualizer
moment,46.821,5.79,9.15,0.63,0.68,,93.49,91.29,,,Visualizer
moment,47.033,6.06,9.29,0.58,0.7,,93.7,91.27,,,Visualizer
moment,47.26,5.78,9.43,0.64,0.69,,93.59,91.26,,,Visualizer
moment,47.445,5.99,9.57,0.6,0.65,,93.73,91.32,,,Visualizer
moment,47.771,5.79,9.76,0.64,0.7,,93.79,91.36,,,Visualizer
moment,47.924,5.89,9.9,0.62,0.69,,93.83,91.31,,,Visualizer
moment,48.101,5.87,10.04,0.59,0.68,,93.73,91.36,,,Visualizer
moment,48.327,5.74,10.11,0.64,0.72,,93.89,91.37,,,Visualizer
moment,48.552,5.85,10.32,0.59,0.66,,93.89,91.42,,,Visualizer
moment,48.731,5.66,10.44,0.65,0.63,,94.0,91.42,,,Visualizer
moment,48.957,5.82,10.57,0.61,0.72,,93.96,91.42,,,Visualizer
moment,49.184,5.64,10.71,0.65,0.68,,94.03,91.41,,,Visualizer
moment,49.361,5.76,10.85,0.62,0.72,,94.09,91.41,,,Visualizer
moment,49.588,5.63,10.99,0.65,0.74,,94.23,91.49,,,Visualizer
moment,49.768,5.72,11.13,0.62,0.72,,94.2,91.52,,,Visualizer
moment,49.997,5.57,11.27,0.71,0.72,,94.2,91.44,,,Visualizer
moment,50.217,5.73,11.48,0.62,0.7,,94.26,91.49,,,Visualizer
moment,50.443,5.55,11.62,0.65,0.71,,94.36,91.58,,,Visualizer
moment,50.622,5.54,11.76,0.63,0.72,,94.36,91.63,,,Visualizer
moment,50.846,5.56,11.9,0.63,0.73,,94.3,91.63,,,Visualizer
moment,51.029,5.55,12.04,0.63,0.74,,94.33,91.58,,,Visualizer
moment,51.248,5.52,12.27,0.62,0.78,,94.5,91.68,,,Visualizer
moment,51.478,5.5,12.34,0.69,0.75,,94.4,91.66,,,Visualizer
moment,51.699,5.57,12.57,0.62,0.74,,94.4,91.67,,,Visualizer
moment,51.878,5.37,12.64,0.71,0.71,,94.46,91.69,,,Visualizer
moment,52.104,5.5,12.79,0.62,0.76,,94.53,91.7,,,Visualizer
moment,52.282,5.35,12.93,0.73,0.72,,94.57,91.69,,,Visualizer
moment,52.507,5.49,13.16,0.63,0.78,,94.63,91.74,,,Visualizer
moment,52.688,5.28,13.3,0.74,0.72,,94.66,91.75,,,Visualizer
moment,52.914,5.44,13.46,0.65,0.76,,94.73,91.79,,,Visualizer
moment,53.093,5.21,13.61,0.74,0.78,,94.8,91.75,,,Visualizer
moment,53.319,5.33,13.77,0.73,0.77,,94.73,91.77,,,Visualizer
moment,53.545,5.26,13.92,0.71,0.75,,94.84,91.81,,,Visualizer
moment,53.767,5.26,14.08,0.74,0.78,,94.8,91.89,,,Visualizer
moment,53.948,5.32,14.32,0.72,0.78,,94.93,91.85,,,Visualizer
moment,54.175,5.2,14.47,0.73,0.75,,94.87,91.84,,,Visualizer
moment,54.354,5.23,14.63,0.74,0.78,,94.93,91.82,,,Visualizer
moment,54.582,5.11,14.79,0.74,0.77,,94.97,91.85,,,Visualizer
moment,54.803,5.23,14.94,0.74,0.75,,94.9,91.91,,,Visualizer
moment,54.992,5.12,15.1,0.75,0.77,,95.0,91.95,,,Visualizer
moment,55.159,5.14,15.24,0.72,0.73,,94.97,91.96,,,Visualizer
moment,55.387,5.11,15.4,0.75,0.78,,94.9,91.92,,,Visualizer
moment,55.61,5.04,15.56,0.77,0.78,,95.0,91.93,,,Visualizer
moment,55.788,5.11,15.72,0.73,0.79,,95.04,91.93,,,Visualizer
moment,56.015,4.99,15.87,0.73,0.74,,94.97,91.97,,,Visualizer
moment,56.193,5.03,16.03,0.75,0.75,,94.93,91.96,,,Visualizer
moment,56.418,5.09,16.19,0.71,0.76,,94.97,91.99,,,Visualizer
moment,56.644,4.9,16.43,0.79,0.82,,94.97,91.95,,,Visualizer
moment,56.824,5.01,16.59,0.71,0.77,,95.04,92.04,,,Visualizer
moment,57.05,4.92,16.75,0.74,0.78,,94.97,92.04,,,Visualizer
moment,57.275,4.88,16.91,0.77,0.81,,94.97,92.05,,,Visualizer
moment,57.453,4.93,17.07,0.74,0.81,,95.04,92.11,,,Visualizer
moment,57.679,4.85,17.23,0.74,0.79,,94.97,92.06,,,Visualizer
moment,57.858,4.9,17.39,0.76,0.77,,94.97,92.03,,,Visualizer
moment,58.085,4.88,17.56,0.71,0.85,,95.04,92.08,,,Visualizer
moment,58.31,4.79,17.82,0.74,0.84,,95.07,92.12,,,Visualizer
moment,58.488,4.79,17.9,0.77,0.79,,95.04,92.13,,,Visualizer
moment,58.718,4.85,18.14,0.73,0.81,,94.97,92.13,,,Visualizer
moment,58.946,4.69,18.3,0.75,0.82,,94.84,92.09,,,Visualizer
moment,59.104,4.72,18.48,0.75,0.86,,94.93,92.08,,,Visualizer
moment,59.329,4.71,18.65,0.75,0.86,,94.93,92.1,,,Visualizer
moment,59.509,4.67,18.81,0.75,0.85,,94.93,92.13,,,Visualizer
moment,59.733,4.69,18.98,0.77,0.88,,94.93,92.18,,,Visualizer
moment,59.959,4.65,19.16,0.74,0.87,,94.9,92.14,,,Visualizer
moment,60.138,4.59,19.34,0.77,0.87,,94.93,92.18,,,Visualizer
moment,60.364,4.58,19.63,0.8,1.84,,94.73,92.22,,,Visualizer
moment,60.589,4.59,19.97,0.83,0.78,,94.8,92.2,,,Visualizer
moment,60.769,4.59,20.13,0.81,0.81,,94.84,92.14,,,Visualizer
moment,60.996,4.55,20.29,0.81,0.76,,94.7,92.17,,,Visualizer
moment,61.219,4.53,20.44,0.82,0.79,,94.73,92.22,,,Visualizer
moment,61.398,4.46,20.6,0.85,0.82,,94.7,92.25,,,Visualizer
moment,61.624,4.6,20.76,0.77,0.82,,94.77,92.17,,,Visualizer
moment,61.851,4.38,20.92,0.83,0.81,,94.57,92.2,,,Visualizer
moment,62.029,4.46,21.08,0.83,0.82,,94.6,92.23,,,Visualizer
moment,62.255,4.42,21.32,0.8,0.77,,94.7,92.16,,,Visualizer
moment,62.433,4.42,21.4,0.75,0.8,,94.57,92.22,,,Visualizer
moment,62.659,4.41,21.64,0.77,0.83,,94.46,92.21,,,Visualizer
moment,62.884,4.38,21.8,0.8,0.77,,94.6,92.24,,,Visualizer
moment,63.064,4.33,21.96,0.77,0.81,,94.53,92.16,,,Visualizer
moment,63.29,4.29,22.12,0.79,0.85,,94.43,92.22,,,Visualizer
moment,63.469,4.31,22.28,0.82,0.79,,94.36,92.28,,,Visualizer
moment,63.699,4.28,22.44,0.83,0.83,,94.4,92.25,,,Visualizer
moment,63.918,4.26,22.6,0.82,0.84,,94.33,92.23,,,Visualizer
moment,64.099,4.23,22.77,0.81,0.82,,94.36,92.21,,,Visualizer
moment,64.324,4.23,22.93,0.8,0.81,,94.4,92.18,,,Visualizer
moment,64.551,4.2,23.18,0.79,0.82,,94.36,92.26,,,Visualizer
moment,64.729,4.16,23.34,0.76,0.85,,94.33,92.22,,,Visualizer
moment,64.954,4.15,23.5,0.8,0.84,,94.23,92.21,,,Visualizer
moment,65.133,4.14,23.66,0.8,0.81,,94.3,92.2,,,Visualizer
moment,65.358,4.08,23.82,0.82,0.82,,94.2,92.24,,,Visualizer
moment,65.585,4.08,23.99,0.86,0.83,,94.2,92.26,,,Visualizer
moment,65.763,4.18,24.16,0.78,0.85,,94.13,92.23,,,Visualizer
moment,65.991,3.99,24.33,0.79,0.84,,94.03,92.2,,,Visualizer
moment,66.214,4.02,24.57,0.8,0.82,,94.03,92.2,,,Visualizer
moment,66.394,4.04,24.65,0.76,0.79,,94.0,92.22,,,Visualizer
moment,66.621,3.93,24.81,0.8,0.83,,93.89,92.21,,,Visualizer
moment,66.843,3.96,25.05,0.84,0.84,,93.89,92.15,,,Visualizer
moment,67.023,3.97,25.14,0.82,0.85,,93.83,92.25,,,Visualizer
moment,67.249,3.88,25.38,0.86,0.82,,93.93,92.23,,,Visualizer
moment,67.429,4.01,25.46,0.77,0.84,,93.73,92.16,,,Visualizer
moment,67.658,3.87,25.71,0.81,0.83,,93.7,92.15,,,Visualizer
moment,67.878,3.84,25.88,0.81,0.85,,93.62,92.13,,,Visualizer
moment,68.058,3.89,26.04,0.8,0.84,,93.73,92.19,,,Visualizer
moment,68.284,3.82,26.21,0.77,0.85,,93.7,92.13,,,Visualizer
moment,68.511,3.84,26.37,0.77,0.84,,93.66,92.19,,,Visualizer
moment,68.689,3.79,26.54,0.81,0.83,,93.62,92.1,,,Visualizer
moment,68.915,3.76,26.72,0.78,0.87,,93.43,92.14,,,Visualizer
moment,69.095,3.7,26.89,0.76,0.82,,93.66,92.15,,,Visualizer
moment,69.32,3.73,27.13,0.77,0.81,,93.39,92.16,,,Visualizer
moment,69.55,3.69,27.29,0.8,0.84,,93.33,92.14,,,Visualizer
moment,69.723,3.66,27.45,0.77,0.84,,93.46,92.12,,,Visualizer
moment,69.951,3.62,27.61,0.81,0.82,,93.33,92.11,,,Visualizer
moment,70.176,3.63,27.77,0.82,0.77,,93.29,92.09,,,Visualizer
