information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.744,3.57,5.9,1.66,0.47,,91.09,95.05,,,Visualizer
moment,12.063,4.06,6.0,1.8,0.47,,89.9,95.0,,,Visualizer
moment,12.239,4.48,6.1,1.83,0.37,,88.78,95.04,,,Visualizer
moment,12.509,4.82,6.2,1.77,0.56,,87.7,95.09,,,Visualizer
moment,12.734,4.99,6.2,1.71,0.37,,86.39,95.07,,,Visualizer
moment,13.004,5.13,6.8,1.64,1.02,,85.32,95.0,,,Visualizer
moment,13.229,5.23,7.0,1.59,0.84,,84.42,94.92,,,Visualizer
moment,13.499,5.35,7.6,1.58,1.3,,83.39,94.82,,,Visualizer
moment,13.724,5.47,8.0,1.53,1.67,,82.49,94.67,,,Visualizer
moment,13.994,5.47,8.4,1.49,1.49,,81.72,94.46,,,Visualizer
moment,14.264,5.44,8.7,1.45,1.58,,81.05,94.39,,,Visualizer
moment,14.489,5.5,9.1,1.45,1.49,,80.28,94.18,,,Visualizer
moment,14.759,5.59,9.5,1.39,1.58,,79.61,94.0,,,Visualizer
moment,14.984,5.49,9.7,1.39,1.21,,78.94,93.9,,,Visualizer
moment,15.254,5.61,10.1,1.36,1.49,,78.52,93.68,,,Visualizer
moment,15.479,5.65,10.5,1.32,1.67,,78.01,93.51,,,Visualizer
moment,15.75,5.69,10.8,1.29,1.21,,77.91,93.37,,,Visualizer
moment,15.974,5.71,11.3,1.25,1.58,,77.88,93.18,,,Visualizer
moment,16.244,5.73,11.8,1.25,1.58,,78.11,92.93,,,Visualizer
moment,16.514,5.76,12.0,1.21,1.4,,78.39,92.76,,,Visualizer
moment,16.739,5.82,12.4,1.18,1.58,,78.84,92.63,,,Visualizer
moment,17.009,5.79,12.8,1.15,1.4,,79.32,92.42,,,Visualizer
moment,17.234,5.8,13.1,1.17,1.21,,79.86,92.22,,,Visualizer
moment,17.504,5.88,13.5,1.15,1.58,,80.44,92.05,,,Visualizer
moment,17.819,5.84,13.9,1.18,1.4,,80.98,91.87,,,Visualizer
moment,17.999,5.86,14.4,1.2,1.67,,81.4,91.7,,,Visualizer
moment,18.224,5.87,14.4,1.2,1.21,,81.85,91.62,,,Visualizer
moment,18.495,5.86,15.1,1.21,1.49,,82.33,91.53,,,Visualizer
moment,18.719,5.89,15.4,1.2,1.67,,82.78,91.39,,,Visualizer
moment,18.989,5.89,15.7,1.22,1.3,,82.84,91.29,,,Visualizer
moment,19.26,5.92,16.1,1.23,1.58,,83.07,91.22,,,Visualizer
moment,19.484,5.91,16.6,1.24,1.58,,83.23,91.15,,,Visualizer
moment,19.799,5.88,16.9,1.25,1.4,,83.29,91.04,,,Visualizer
moment,19.979,5.9,17.4,1.25,1.58,,83.39,90.95,,,Visualizer
moment,20.249,5.92,17.8,1.25,1.67,,83.32,90.87,,,Visualizer
moment,20.519,5.93,18.0,1.26,1.3,,83.32,90.78,,,Visualizer
moment,20.744,5.9,18.4,1.26,1.49,,83.32,90.78,,,Visualizer
moment,21.059,5.9,19.0,1.27,1.49,,83.16,90.76,,,Visualizer
moment,21.239,5.91,19.4,1.26,1.49,,83.23,90.65,,,Visualizer
moment,21.509,5.93,19.8,1.23,1.77,,83.16,90.62,,,Visualizer
moment,21.734,5.9,19.8,1.23,1.58,,83.04,90.52,,,Visualizer
moment,22.005,5.9,20.5,1.23,1.58,,83.0,90.45,,,Visualizer
moment,22.229,5.88,20.6,1.23,1.21,,83.1,90.41,,,Visualizer
moment,22.502,5.92,21.1,1.24,1.4,,83.13,90.31,,,Visualizer
moment,22.814,5.91,21.6,1.23,1.68,,83.07,90.3,,,Visualizer
moment,22.994,5.89,21.8,1.22,1.4,,83.07,90.24,,,Visualizer
moment,23.219,5.92,22.1,1.2,1.4,,83.13,90.12,,,Visualizer
moment,23.489,5.92,22.5,1.17,1.3,,83.13,90.08,,,Visualizer
moment,23.759,5.88,22.9,1.19,1.49,,83.1,90.02,,,Visualizer
moment,23.984,5.93,23.3,1.19,1.49,,83.26,89.92,,,Visualizer
moment,24.255,5.89,23.7,1.2,1.49,,83.29,89.89,,,Visualizer
moment,24.479,5.91,24.1,1.19,1.58,,83.23,89.82,,,Visualizer
moment,24.749,5.95,24.5,1.17,1.77,,83.23,89.79,,,Visualizer
moment,25.019,5.92,24.7,1.14,1.3,,83.42,89.79,,,Visualizer
moment,25.244,5.9,25.2,1.15,1.4,,83.36,89.65,,,Visualizer
moment,25.514,5.94,25.4,1.15,1.3,,83.48,89.5,,,Visualizer
moment,25.784,5.94,26.1,1.16,1.49,,83.52,89.52,,,Visualizer
moment,26.009,5.94,26.1,1.15,1.4,,83.48,89.45,,,Visualizer
moment,26.234,5.93,26.6,1.16,1.4,,83.61,89.39,,,Visualizer
moment,26.504,5.95,26.8,1.16,1.3,,83.48,89.39,,,Visualizer
moment,26.729,5.94,27.4,1.17,1.4,,83.45,89.32,,,Visualizer
moment,26.999,5.96,27.5,1.17,1.3,,83.39,89.24,,,Visualizer
moment,27.224,5.94,28.0,1.17,1.49,,83.45,89.17,,,Visualizer
moment,27.494,5.94,28.4,1.16,1.4,,83.36,89.14,,,Visualizer
moment,27.719,5.95,28.8,1.14,1.49,,83.36,89.12,,,Visualizer
moment,27.989,5.95,29.2,1.15,1.58,,83.42,89.07,,,Visualizer
moment,28.259,5.96,29.3,1.13,1.21,,83.39,89.01,,,Visualizer
moment,28.484,5.94,29.3,1.13,0.93,,83.29,88.93,,,Visualizer
moment,28.754,5.95,29.3,1.12,0.93,,83.26,88.9,,,Visualizer
moment,28.979,5.93,29.3,1.13,0.93,,83.26,88.9,,,Visualizer
moment,29.249,5.97,29.3,1.13,0.93,,83.32,88.82,,,Visualizer
moment,29.474,5.95,29.3,1.12,0.84,,83.29,88.83,,,Visualizer
moment,29.744,5.96,29.3,1.12,0.37,,83.29,88.78,,,Visualizer
moment,30.015,5.94,29.3,1.11,0.09,,83.32,88.74,,,Visualizer
moment,30.239,5.96,29.3,1.14,0.0,,83.26,88.59,,,Visualizer
moment,30.509,5.98,29.3,1.14,0.0,,83.23,88.56,,,Visualizer
moment,30.734,5.94,29.3,1.11,0.0,,83.29,88.54,,,Visualizer
moment,31.004,5.95,29.3,1.12,0.0,,83.2,88.51,,,Visualizer
moment,31.229,5.98,29.3,1.12,0.0,,83.23,88.46,,,Visualizer
moment,31.499,5.98,29.3,1.12,0.0,,83.26,88.39,,,Visualizer
moment,31.724,5.96,29.3,1.1,0.0,,83.23,88.33,,,Visualizer
