information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.536,0.09,0.0,3.37,0.0,,93.66,94.03,,,Visualizer
moment,13.761,0.11,0.0,3.34,0.0,,93.66,94.05,,,Visualizer
moment,14.023,0.12,0.0,3.31,0.0,,93.72,94.06,,,Visualizer
moment,14.286,0.13,0.0,3.34,0.0,,93.76,94.04,,,Visualizer
moment,14.511,0.12,0.0,3.38,0.0,,93.79,94.02,,,Visualizer
moment,14.773,0.09,0.0,3.38,0.0,,93.82,93.97,,,Visualizer
moment,15.036,0.14,0.0,3.38,0.0,,94.1,93.91,,,Visualizer
moment,15.261,0.12,0.07,3.32,0.02,,94.03,93.91,,,Visualizer
moment,15.524,0.09,0.09,2.98,0.02,,93.93,93.94,,,Visualizer
moment,15.786,0.1,0.27,2.67,0.07,,94.03,93.9,,,Visualizer
moment,16.048,0.1,0.45,2.16,0.11,,93.93,93.94,,,Visualizer
moment,16.273,0.07,0.66,1.82,0.16,,94.0,93.94,,,Visualizer
moment,16.536,0.09,0.75,1.51,0.18,,94.1,93.87,,,Visualizer
moment,16.761,0.09,1.05,1.22,0.25,,94.44,93.89,,,Visualizer
moment,17.023,0.06,1.08,0.95,0.26,,94.61,93.92,,,Visualizer
moment,17.286,0.1,1.35,0.83,0.33,,94.78,93.92,,,Visualizer
moment,17.511,0.14,1.51,0.71,0.36,,95.25,93.94,,,Visualizer
moment,17.773,0.1,1.68,0.55,0.41,,95.84,93.94,,,Visualizer
moment,18.074,0.06,1.96,0.43,0.47,,96.49,93.97,,,Visualizer
moment,18.261,0.09,2.0,0.34,0.48,,97.05,94.06,,,Visualizer
moment,18.523,0.08,2.39,0.26,0.58,,97.36,94.08,,,Visualizer
moment,18.786,0.07,2.41,0.2,0.58,,97.64,94.15,,,Visualizer
moment,19.011,0.04,2.83,0.16,0.68,,98.06,94.2,,,Visualizer
moment,19.273,0.04,2.98,0.12,0.72,,98.23,94.22,,,Visualizer
moment,19.536,0.05,3.13,0.1,0.73,,98.41,94.33,,,Visualizer
moment,19.761,0.03,3.54,0.07,0.83,,98.65,94.39,,,Visualizer
moment,20.027,0.04,3.8,0.06,0.85,,98.65,94.49,,,Visualizer
moment,20.286,0.04,3.87,0.04,0.83,,98.8,94.62,,,Visualizer
moment,20.511,0.04,4.27,0.03,0.87,,98.94,94.66,,,Visualizer
moment,20.773,0.05,4.42,0.03,0.89,,99.01,94.7,,,Visualizer
moment,21.036,0.02,4.64,0.02,0.88,,99.04,94.82,,,Visualizer
moment,21.261,0.01,4.8,0.02,0.83,,99.08,94.88,,,Visualizer
moment,21.523,0.02,5.34,0.01,0.97,,99.15,94.88,,,Visualizer
moment,21.786,0.02,5.34,0.01,0.88,,99.18,94.98,,,Visualizer
moment,22.011,0.01,5.5,0.01,0.92,,99.18,95.05,,,Visualizer
moment,22.275,0.01,5.74,0.01,0.91,,99.15,95.15,,,Visualizer
moment,22.536,0.01,6.18,0.0,1.01,,98.94,95.17,,,Visualizer
moment,22.761,0.0,6.43,0.0,0.98,,98.69,95.12,,,Visualizer
moment,23.023,0.0,6.63,0.0,1.02,,98.34,95.17,,,Visualizer
moment,23.286,0.0,7.09,0.0,0.99,,97.92,95.18,,,Visualizer
moment,23.511,0.0,7.11,0.0,1.0,,97.71,95.19,,,Visualizer
moment,23.773,0.0,7.47,0.0,1.05,,97.43,95.14,,,Visualizer
moment,24.036,0.0,7.71,0.0,1.0,,97.12,95.2,,,Visualizer
moment,24.261,0.0,7.75,0.0,0.95,,96.91,95.21,,,Visualizer
moment,24.524,0.0,8.24,0.0,1.03,,96.66,95.2,,,Visualizer
moment,24.786,0.0,8.73,0.0,1.08,,96.63,95.19,,,Visualizer
moment,25.011,0.0,8.83,0.0,1.07,,96.42,95.15,,,Visualizer
moment,25.273,0.0,8.94,0.0,1.04,,96.32,95.14,,,Visualizer
moment,25.535,0.0,9.17,0.0,1.06,,96.08,95.12,,,Visualizer
moment,25.835,0.0,9.26,0.0,0.94,,96.01,95.11,,,Visualizer
moment,26.023,0.0,9.77,0.0,1.07,,95.91,95.07,,,Visualizer
moment,26.286,0.0,10.02,0.0,1.03,,95.91,94.97,,,Visualizer
moment,26.511,0.0,10.36,0.0,1.08,,95.91,94.97,,,Visualizer
moment,26.774,0.0,10.39,0.0,1.02,,95.87,94.99,,,Visualizer
moment,27.036,0.0,10.89,0.0,1.07,,95.8,94.93,,,Visualizer
moment,27.261,0.0,10.88,0.0,0.99,,95.7,94.98,,,Visualizer
moment,27.523,0.0,11.26,0.0,1.01,,95.6,94.95,,,Visualizer
moment,27.786,0.0,11.39,0.0,0.97,,95.63,94.87,,,Visualizer
moment,28.011,0.0,11.8,0.0,1.05,,95.63,94.81,,,Visualizer
moment,28.273,0.0,12.01,0.0,1.03,,95.56,94.81,,,Visualizer
moment,28.535,0.0,12.45,0.0,1.06,,95.6,94.83,,,Visualizer
moment,28.76,0.0,12.55,0.0,1.0,,95.53,94.74,,,Visualizer
moment,29.023,0.0,12.78,0.0,0.98,,95.46,94.72,,,Visualizer
moment,29.285,0.0,12.98,0.0,1.01,,95.43,94.67,,,Visualizer
moment,29.51,0.0,13.19,0.0,0.98,,95.46,94.71,,,Visualizer
moment,29.773,0.0,13.31,0.0,0.99,,95.29,94.62,,,Visualizer
moment,30.036,0.0,13.62,0.0,0.97,,95.25,94.66,,,Visualizer
moment,30.261,0.0,13.8,0.0,0.95,,95.22,94.62,,,Visualizer
moment,30.526,0.0,13.89,0.0,0.86,,95.25,94.59,,,Visualizer
moment,30.785,0.0,14.22,0.0,0.95,,95.12,94.58,,,Visualizer
moment,31.01,0.0,14.37,0.0,0.96,,95.15,94.56,,,Visualizer
moment,31.273,0.0,14.71,0.0,0.92,,94.88,94.57,,,Visualizer
moment,31.536,0.0,14.81,0.0,0.93,,94.74,94.52,,,Visualizer
moment,31.76,0.0,15.17,0.0,0.95,,94.64,94.51,,,Visualizer
moment,32.023,0.0,15.22,0.0,0.86,,94.54,94.47,,,Visualizer
moment,32.285,0.0,15.51,0.0,0.87,,95.05,94.43,,,Visualizer
moment,32.511,0.0,15.81,0.0,0.93,,95.73,94.46,,,Visualizer
moment,32.773,0.0,15.93,0.0,0.84,,96.18,94.46,,,Visualizer
moment,33.036,0.0,16.12,0.0,0.84,,96.63,94.42,,,Visualizer
moment,33.298,0.0,16.37,0.0,0.87,,96.94,94.37,,,Visualizer
moment,33.598,0.0,16.39,0.0,0.78,,97.39,94.28,,,Visualizer
moment,33.785,0.0,16.62,0.0,0.83,,97.67,94.33,,,Visualizer
moment,34.048,0.0,16.86,0.0,0.79,,97.95,94.29,,,Visualizer
moment,34.273,0.0,16.88,0.0,0.78,,98.16,94.23,,,Visualizer
moment,34.535,0.0,17.18,0.0,0.81,,98.38,94.18,,,Visualizer
moment,34.798,0.0,17.45,0.0,0.79,,98.44,94.09,,,Visualizer
moment,35.023,0.0,17.51,0.0,0.76,,98.58,94.18,,,Visualizer
moment,35.323,0.0,17.81,0.0,0.77,,98.8,94.19,,,Visualizer
moment,35.548,0.0,17.8,0.0,0.72,,98.83,94.05,,,Visualizer
moment,35.772,0.0,17.92,0.0,0.75,,98.8,94.02,,,Visualizer
moment,36.035,0.0,18.23,0.0,0.73,,99.01,93.98,,,Visualizer
moment,36.298,0.0,18.28,0.0,0.71,,98.62,93.99,,,Visualizer
moment,36.522,0.0,18.33,0.0,0.65,,98.41,93.9,,,Visualizer
moment,36.785,0.0,18.62,0.0,0.69,,98.06,93.9,,,Visualizer
moment,37.048,0.0,18.66,0.0,0.65,,97.88,93.88,,,Visualizer
moment,37.273,0.0,18.94,0.0,0.63,,97.5,93.93,,,Visualizer
moment,37.535,0.0,19.03,0.0,0.64,,97.29,93.86,,,Visualizer
moment,37.798,0.0,19.18,0.0,0.64,,97.08,93.87,,,Visualizer
moment,38.022,0.0,19.35,0.0,0.6,,96.84,93.86,,,Visualizer
moment,38.285,0.0,19.41,0.0,0.61,,96.63,93.84,,,Visualizer
moment,38.548,0.0,19.55,0.0,0.58,,96.25,93.73,,,Visualizer
moment,38.772,0.0,19.88,0.0,0.65,,96.29,93.76,,,Visualizer
moment,39.035,0.0,19.87,0.0,0.59,,95.91,93.76,,,Visualizer
moment,39.298,0.0,19.87,0.0,0.52,,95.84,93.76,,,Visualizer
moment,39.522,0.0,20.09,0.0,0.55,,95.7,93.72,,,Visualizer
moment,39.785,0.0,20.14,0.0,0.54,,95.73,93.69,,,Visualizer
moment,40.047,0.0,20.33,0.0,0.53,,95.63,93.7,,,Visualizer
moment,40.273,0.0,20.44,0.0,0.52,,95.63,93.69,,,Visualizer
moment,40.535,0.0,20.44,0.0,0.51,,95.6,93.69,,,Visualizer
moment,40.797,0.0,20.57,0.0,0.47,,95.46,93.64,,,Visualizer
moment,41.022,0.0,20.9,0.0,0.55,,95.56,93.64,,,Visualizer
moment,41.36,0.0,20.86,0.0,0.53,,95.5,93.66,,,Visualizer
moment,41.548,0.0,20.84,0.0,0.44,,95.39,93.59,,,Visualizer
moment,41.772,0.0,20.91,0.0,0.46,,95.46,93.6,,,Visualizer
moment,42.035,0.0,21.16,0.0,0.45,,95.39,93.58,,,Visualizer
moment,42.298,0.0,21.31,0.0,0.46,,95.46,93.54,,,Visualizer
moment,42.522,0.0,21.3,0.0,0.46,,95.5,93.51,,,Visualizer
moment,42.785,0.0,21.41,0.0,0.39,,95.32,93.63,,,Visualizer
moment,43.047,0.0,21.47,0.0,0.38,,95.39,93.5,,,Visualizer
moment,43.272,0.0,21.48,0.0,0.39,,95.5,93.54,,,Visualizer
moment,43.535,0.0,21.5,0.0,0.35,,95.43,93.48,,,Visualizer
moment,43.797,0.0,21.68,0.0,0.37,,95.36,93.49,,,Visualizer
moment,44.022,0.0,21.75,0.0,0.38,,95.5,93.49,,,Visualizer
moment,44.285,0.0,21.78,0.0,0.35,,95.6,93.46,,,Visualizer
moment,44.547,0.0,21.79,0.0,0.33,,95.5,93.43,,,Visualizer
moment,44.772,0.0,21.79,0.0,0.33,,95.5,93.46,,,Visualizer
moment,45.035,0.0,21.93,0.0,0.3,,95.56,93.43,,,Visualizer
moment,45.26,0.0,21.94,0.0,0.26,,95.53,93.41,,,Visualizer
moment,45.522,0.0,22.16,0.0,0.32,,95.5,93.43,,,Visualizer
moment,45.785,0.0,22.18,0.2,0.32,,95.46,93.42,,,Visualizer
moment,46.01,0.0,22.41,0.36,0.29,,95.36,93.4,,,Visualizer
moment,46.272,0.0,22.29,0.51,0.28,,95.19,93.37,,,Visualizer
moment,46.535,0.0,22.33,0.68,0.25,,95.05,93.33,,,Visualizer
moment,46.759,0.0,22.44,0.72,0.28,,94.84,93.41,,,Visualizer
moment,47.022,0.0,22.61,0.85,0.28,,94.84,93.35,,,Visualizer
moment,47.285,0.0,22.66,0.87,0.29,,94.88,93.37,,,Visualizer
moment,47.51,0.0,22.65,0.91,0.28,,94.98,93.36,,,Visualizer
moment,47.772,0.0,22.81,1.02,0.32,,95.02,93.33,,,Visualizer
moment,48.038,0.0,22.81,1.01,0.27,,94.84,93.32,,,Visualizer
moment,48.259,0.0,22.84,1.03,0.26,,94.84,93.3,,,Visualizer
moment,48.522,0.01,22.9,1.05,0.27,,94.74,93.24,,,Visualizer
moment,48.785,0.01,22.91,1.12,0.27,,94.44,93.23,,,Visualizer
moment,49.01,0.02,23.04,1.05,0.28,,94.06,93.18,,,Visualizer
moment,49.272,0.01,23.05,1.1,0.27,,93.66,93.27,,,Visualizer
moment,49.534,0.01,23.09,1.11,0.23,,93.32,93.39,,,Visualizer
moment,49.759,0.07,23.12,1.06,0.23,,92.91,93.43,,,Visualizer
moment,50.022,0.04,23.27,1.1,0.26,,92.55,93.5,,,Visualizer
moment,50.247,0.03,23.25,1.15,0.23,,92.31,93.48,,,Visualizer
moment,50.51,0.07,23.38,1.09,0.26,,92.28,93.48,,,Visualizer
moment,50.772,0.03,23.38,1.11,0.25,,92.24,93.53,,,Visualizer
moment,50.997,0.01,23.38,1.14,0.19,,92.21,93.55,,,Visualizer
moment,51.261,0.03,23.49,1.11,0.2,,92.24,93.54,,,Visualizer
moment,51.522,0.05,23.47,1.1,0.2,,92.34,93.48,,,Visualizer
moment,51.747,0.06,23.52,1.14,0.21,,92.48,93.46,,,Visualizer
moment,52.011,0.11,23.68,1.11,0.21,,92.24,93.5,,,Visualizer
moment,52.272,0.13,23.68,1.08,0.18,,92.34,93.49,,,Visualizer
moment,52.497,0.06,23.68,1.14,0.19,,92.41,93.39,,,Visualizer
moment,52.759,0.02,23.68,1.1,0.19,,92.64,93.42,,,Visualizer
moment,53.022,0.05,23.7,1.13,0.16,,93.02,93.29,,,Visualizer
moment,53.247,0.03,23.71,1.1,0.16,,93.29,93.24,,,Visualizer
moment,53.51,0.04,23.98,1.14,0.22,,93.52,93.25,,,Visualizer
moment,53.772,0.04,23.97,1.1,0.21,,93.76,93.23,,,Visualizer
moment,53.997,0.08,24.15,1.12,0.21,,94.03,93.2,,,Visualizer
moment,54.297,0.1,24.21,1.12,0.23,,94.13,93.28,,,Visualizer
moment,54.522,0.05,24.22,1.13,0.21,,94.16,93.26,,,Visualizer
moment,54.747,0.03,24.22,1.15,0.2,,94.37,93.37,,,Visualizer
moment,55.009,0.05,24.37,1.16,0.24,,94.44,93.35,,,Visualizer
moment,55.234,0.06,24.36,1.11,0.22,,94.64,93.42,,,Visualizer
moment,55.497,0.08,24.57,1.16,0.26,,94.88,93.58,,,Visualizer
moment,55.76,0.02,24.53,1.1,0.26,,94.91,93.59,,,Visualizer
moment,55.984,0.02,24.53,1.17,0.24,,94.91,93.58,,,Visualizer
moment,56.247,0.11,24.54,1.16,0.21,,95.02,93.73,,,Visualizer
moment,56.509,0.08,24.68,1.14,0.24,,95.05,93.75,,,Visualizer
moment,56.734,0.08,24.87,1.16,0.29,,95.15,93.75,,,Visualizer
moment,56.997,0.07,24.86,1.14,0.28,,95.46,93.83,,,Visualizer
moment,57.259,0.06,24.86,1.11,0.28,,95.7,93.87,,,Visualizer
moment,57.484,0.06,25.02,1.13,0.32,,96.04,93.94,,,Visualizer
moment,57.747,0.04,25.19,1.14,0.3,,96.39,93.95,,,Visualizer
moment,58.01,0.03,25.17,1.17,0.29,,96.39,93.95,,,Visualizer
moment,58.234,0.03,25.52,1.15,0.32,,96.39,94.03,,,Visualizer
moment,58.497,0.07,25.47,1.12,0.3,,96.49,94.09,,,Visualizer
moment,58.76,0.08,25.6,1.13,0.33,,96.21,94.11,,,Visualizer
moment,58.984,0.04,25.7,1.16,0.36,,95.84,94.06,,,Visualizer
moment,59.247,0.02,25.87,1.14,0.36,,95.67,94.13,,,Visualizer
moment,59.51,0.03,26.15,1.14,0.41,,95.6,94.18,,,Visualizer
moment,59.734,0.05,26.28,1.17,0.41,,95.73,94.2,,,Visualizer
moment,59.997,0.03,26.49,1.18,0.47,,95.56,94.25,,,Visualizer
moment,60.259,0.02,26.75,1.14,0.54,,95.7,94.32,,,Visualizer
moment,60.484,0.01,26.75,1.16,0.53,,95.8,94.39,,,Visualizer
moment,60.747,0.03,26.72,1.07,0.44,,95.98,94.36,,,Visualizer
moment,61.009,0.03,27.18,1.12,0.56,,96.04,94.39,,,Visualizer
moment,61.234,0.03,27.2,1.14,0.57,,96.15,94.47,,,Visualizer
moment,61.497,0.06,27.28,1.16,0.58,,96.15,94.44,,,Visualizer
moment,61.762,0.02,27.69,1.14,0.64,,96.04,94.36,,,Visualizer
moment,62.059,0.01,27.84,1.12,0.65,,96.01,94.36,,,Visualizer
moment,62.247,0.02,28.11,1.14,0.68,,95.94,94.42,,,Visualizer
moment,62.509,0.06,28.16,1.13,0.65,,95.84,94.42,,,Visualizer
moment,62.736,0.03,28.39,1.06,0.71,,95.84,94.41,,,Visualizer
moment,62.997,0.02,28.43,1.09,0.68,,95.7,94.44,,,Visualizer
moment,63.261,0.02,28.88,1.15,0.76,,95.56,94.47,,,Visualizer
moment,63.484,0.02,28.93,1.09,0.72,,95.5,94.48,,,Visualizer
moment,63.747,0.03,29.21,1.11,0.74,,95.43,94.49,,,Visualizer
moment,63.972,0.04,29.61,1.13,0.8,,95.5,94.37,,,Visualizer
moment,64.271,0.02,29.62,1.05,0.72,,95.5,94.45,,,Visualizer
moment,64.496,0.02,29.9,1.14,0.76,,95.53,94.5,,,Visualizer
moment,64.722,0.05,30.09,1.13,0.81,,95.67,94.47,,,Visualizer
moment,64.989,0.03,30.55,1.11,0.85,,95.7,94.44,,,Visualizer
moment,65.246,0.02,30.67,1.13,0.84,,95.63,94.4,,,Visualizer
moment,65.471,0.01,30.72,1.1,0.85,,95.6,94.46,,,Visualizer
moment,65.734,0.02,31.07,1.14,0.87,,95.56,94.46,,,Visualizer
moment,65.996,0.03,31.26,1.12,0.86,,95.67,94.41,,,Visualizer
moment,66.221,0.02,31.57,1.15,0.91,,95.39,94.39,,,Visualizer
moment,66.484,0.02,31.67,1.12,0.86,,95.19,94.39,,,Visualizer
moment,66.746,0.02,31.98,1.16,0.87,,94.81,94.39,,,Visualizer
moment,66.971,0.02,32.23,1.12,0.93,,94.71,94.34,,,Visualizer
moment,67.234,0.01,32.52,1.12,0.98,,94.57,94.35,,,Visualizer
moment,67.496,0.02,32.84,1.15,0.95,,94.64,94.32,,,Visualizer
moment,67.721,0.03,33.02,1.09,0.99,,94.68,94.33,,,Visualizer
moment,67.984,0.01,33.12,1.19,0.88,,94.88,94.31,,,Visualizer
moment,68.247,0.03,33.44,1.14,0.92,,94.95,94.34,,,Visualizer
moment,68.471,0.05,33.64,1.11,0.97,,95.05,94.3,,,Visualizer
moment,68.738,0.0,33.87,1.14,0.92,,95.09,94.23,,,Visualizer
moment,68.997,0.02,34.23,1.16,0.91,,95.22,94.29,,,Visualizer
moment,69.221,0.02,34.25,1.09,0.89,,95.32,94.2,,,Visualizer
moment,69.489,0.01,34.53,1.07,0.93,,95.36,94.13,,,Visualizer
moment,69.821,0.02,34.79,1.15,0.9,,95.36,94.14,,,Visualizer
moment,69.971,0.04,34.8,1.08,0.9,,95.22,94.12,,,Visualizer
moment,70.234,0.01,35.37,1.07,0.94,,95.15,94.14,,,Visualizer
moment,70.496,0.01,35.34,1.17,0.91,,95.09,94.18,,,Visualizer
moment,70.721,0.03,35.68,1.14,0.94,,94.95,94.14,,,Visualizer
moment,70.984,0.02,35.71,1.11,0.9,,94.78,94.2,,,Visualizer
moment,71.246,0.01,36.01,1.08,0.91,,94.64,94.19,,,Visualizer
moment,71.471,0.01,36.22,1.1,0.89,,94.47,94.13,,,Visualizer
moment,71.738,0.01,36.71,1.17,0.89,,94.47,94.09,,,Visualizer
moment,71.996,0.02,36.71,1.14,0.88,,94.3,94.19,,,Visualizer
moment,72.221,0.01,36.78,1.12,0.88,,94.27,94.07,,,Visualizer
moment,72.484,0.0,37.18,1.11,0.88,,94.27,94.07,,,Visualizer
moment,72.746,0.01,37.27,1.09,0.86,,94.1,94.07,,,Visualizer
moment,72.971,0.01,37.6,1.09,0.9,,94.16,94.07,,,Visualizer
moment,73.234,0.01,37.66,1.2,0.83,,94.03,94.05,,,Visualizer
moment,73.458,0.02,37.92,1.17,0.88,,94.0,94.02,,,Visualizer
moment,73.721,0.0,38.13,1.13,0.87,,93.89,93.97,,,Visualizer
moment,73.989,0.0,38.54,1.09,0.91,,93.89,93.99,,,Visualizer
moment,74.209,0.01,38.71,1.09,0.91,,93.59,93.99,,,Visualizer
moment,74.471,0.01,38.95,1.09,0.87,,93.52,93.95,,,Visualizer
moment,74.734,0.01,39.1,1.2,0.88,,93.35,93.93,,,Visualizer
moment,74.996,0.03,39.14,1.13,0.84,,92.98,93.85,,,Visualizer
moment,75.221,0.0,39.74,1.11,0.92,,92.81,93.95,,,Visualizer
moment,75.485,0.0,39.71,1.11,0.89,,92.64,93.82,,,Visualizer
moment,75.708,0.0,40.27,1.1,0.96,,92.38,93.79,,,Visualizer
moment,75.971,0.0,40.17,1.19,0.84,,92.18,93.8,,,Visualizer
moment,76.235,0.0,40.65,1.16,0.96,,92.04,93.74,,,Visualizer
moment,76.459,0.0,40.75,1.12,0.87,,91.91,93.72,,,Visualizer
moment,76.721,0.0,40.83,1.08,0.88,,91.54,93.63,,,Visualizer
moment,76.983,0.0,41.29,1.13,0.92,,91.38,93.61,,,Visualizer
moment,77.208,0.01,41.38,1.18,0.91,,91.18,93.61,,,Visualizer
moment,77.471,0.0,41.78,1.1,0.99,,90.91,93.55,,,Visualizer
moment,77.737,0.0,41.91,1.09,0.92,,90.61,93.47,,,Visualizer
moment,77.958,0.0,42.01,1.17,0.9,,90.31,93.38,,,Visualizer
moment,78.221,0.01,42.38,1.12,0.92,,89.95,93.4,,,Visualizer
moment,78.489,0.0,42.71,1.09,0.97,,89.55,93.31,,,Visualizer
moment,78.708,0.0,42.87,1.17,0.95,,89.46,93.24,,,Visualizer
moment,78.971,0.0,43.09,1.12,0.96,,89.12,93.2,,,Visualizer
moment,79.234,0.0,43.36,1.08,1.01,,88.93,93.17,,,Visualizer
moment,79.458,0.0,43.54,1.15,0.93,,89.03,93.02,,,Visualizer
moment,79.721,0.0,43.73,1.13,0.94,,88.96,92.98,,,Visualizer
moment,79.985,0.0,44.08,1.07,0.94,,89.06,92.9,,,Visualizer
moment,80.208,0.0,44.24,1.12,0.99,,89.06,92.82,,,Visualizer
moment,80.471,0.01,44.46,1.17,0.92,,89.12,92.72,,,Visualizer
moment,80.734,0.01,44.67,1.1,0.93,,89.26,92.6,,,Visualizer
moment,80.958,0.0,44.97,1.09,1.0,,89.36,92.54,,,Visualizer
moment,81.221,0.0,45.24,1.16,0.93,,89.52,92.48,,,Visualizer
moment,81.485,0.0,45.42,1.16,0.97,,89.49,92.33,,,Visualizer
moment,81.708,0.0,45.68,1.12,0.94,,89.79,92.28,,,Visualizer
moment,81.971,0.0,45.42,1.11,0.85,,89.82,92.16,,,Visualizer
moment,82.196,0.0,46.14,1.09,0.93,,89.98,92.13,,,Visualizer
moment,82.458,0.01,46.19,1.19,0.88,,90.21,92.1,,,Visualizer
moment,82.758,0.0,46.48,1.14,0.88,,90.21,92.01,,,Visualizer
moment,82.946,0.01,46.78,1.07,0.94,,90.28,91.95,,,Visualizer
moment,83.208,0.01,46.97,1.07,0.93,,90.31,91.87,,,Visualizer
moment,83.471,0.01,47.27,1.16,0.91,,90.45,91.86,,,Visualizer
moment,83.696,0.01,47.35,1.09,0.92,,90.41,91.93,,,Visualizer
