information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.661,3.32,0.0,2.85,0.0,,191.71,192.08,,,Visualizer
moment,6.886,3.26,0.0,2.36,0.0,,191.48,191.97,,,Visualizer
moment,7.11,3.24,0.0,2.03,0.0,,191.53,191.98,,,Visualizer
moment,7.291,3.27,0.0,1.65,0.0,,191.24,192.13,,,Visualizer
moment,7.518,3.17,0.0,1.41,0.0,,191.17,191.92,,,Visualizer
moment,7.699,3.11,0.0,1.2,0.0,,191.0,191.89,,,Visualizer
moment,7.92,3.09,0.0,1.01,0.0,,190.94,191.98,,,Visualizer
moment,8.146,3.08,0.0,0.89,0.0,,191.05,192.01,,,Visualizer
moment,8.326,3.03,0.03,0.82,0.14,,190.82,191.87,,,Visualizer
moment,8.597,3.03,0.09,0.77,0.22,,190.94,191.8,,,Visualizer
moment,8.821,3.05,0.13,0.71,0.2,,190.64,191.68,,,Visualizer
moment,8.955,3.06,0.17,0.69,0.23,,190.82,191.71,,,Visualizer
moment,9.179,3.12,0.22,0.6,0.26,,190.46,191.73,,,Visualizer
moment,9.36,3.04,0.26,0.57,0.23,,190.46,191.59,,,Visualizer
moment,9.586,2.99,0.3,0.56,0.21,,190.46,191.58,,,Visualizer
moment,9.81,2.99,0.34,0.57,0.24,,190.22,191.63,,,Visualizer
moment,9.991,3.02,0.4,0.51,0.58,,190.29,191.55,,,Visualizer
moment,10.217,2.98,0.5,0.5,0.48,,189.99,191.47,,,Visualizer
moment,10.44,3.01,0.65,0.52,0.45,,189.99,191.68,,,Visualizer
moment,10.621,3.02,0.74,0.54,0.45,,189.87,191.53,,,Visualizer
moment,10.846,3.0,0.83,0.54,0.46,,189.81,191.38,,,Visualizer
moment,11.025,2.99,0.91,0.55,0.42,,189.93,191.36,,,Visualizer
moment,11.253,2.99,0.99,0.58,0.38,,189.87,191.44,,,Visualizer
moment,11.477,3.02,1.11,0.55,0.58,,189.75,191.51,,,Visualizer
moment,11.701,2.97,1.21,0.59,0.52,,189.51,191.36,,,Visualizer
moment,11.879,3.01,1.36,0.58,0.49,,189.28,191.33,,,Visualizer
moment,12.152,2.99,1.46,0.62,0.5,,189.28,191.28,,,Visualizer
moment,12.284,3.02,1.55,0.6,0.44,,188.99,191.25,,,Visualizer
moment,12.51,2.99,1.64,0.63,0.45,,188.92,191.25,,,Visualizer
moment,12.74,3.07,1.73,0.65,0.51,,188.87,191.17,,,Visualizer
moment,12.915,3.04,1.78,0.63,0.49,,188.75,191.17,,,Visualizer
moment,13.142,2.95,1.88,0.63,0.54,,188.57,191.15,,,Visualizer
moment,13.366,2.97,1.99,0.64,0.53,,188.33,191.19,,,Visualizer
moment,13.546,2.97,2.11,0.7,0.58,,188.33,190.99,,,Visualizer
moment,13.774,3.01,2.22,0.68,0.57,,188.28,190.96,,,Visualizer
moment,13.949,2.97,2.37,0.7,0.49,,187.98,191.05,,,Visualizer
moment,14.175,2.95,2.49,0.73,0.58,,187.81,190.96,,,Visualizer
moment,14.4,2.99,2.61,0.78,0.62,,187.93,190.98,,,Visualizer
moment,14.58,3.09,2.73,0.79,0.62,,187.63,190.98,,,Visualizer
moment,14.806,3.03,2.86,0.74,0.66,,187.75,190.9,,,Visualizer
moment,15.03,2.91,3.05,0.78,0.66,,187.57,190.86,,,Visualizer
moment,15.21,2.99,3.11,0.79,0.62,,187.39,190.67,,,Visualizer
moment,15.436,2.98,3.3,0.87,0.68,,187.45,190.78,,,Visualizer
moment,15.616,3.04,3.37,0.85,0.7,,187.21,190.91,,,Visualizer
moment,15.842,3.0,3.51,0.81,0.73,,187.1,190.88,,,Visualizer
moment,16.07,2.92,3.67,0.89,0.81,,187.28,190.82,,,Visualizer
moment,16.245,3.02,3.87,0.93,1.02,,186.98,190.68,,,Visualizer
moment,16.471,3.09,4.06,1.02,0.92,,187.04,190.68,,,Visualizer
moment,16.697,3.31,4.24,1.35,0.88,,187.16,190.75,,,Visualizer
moment,16.876,3.99,4.4,1.6,0.84,,187.39,190.55,,,Visualizer
moment,17.101,4.64,4.6,1.87,1.05,,187.04,190.6,,,Visualizer
moment,17.284,5.26,4.81,2.11,1.1,,187.75,190.59,,,Visualizer
moment,17.508,5.96,5.15,2.23,1.13,,188.45,190.58,,,Visualizer
moment,17.731,6.51,5.39,2.26,1.27,,188.99,190.44,,,Visualizer
moment,17.909,6.98,5.64,2.28,1.24,,189.81,190.32,,,Visualizer
moment,18.137,7.38,5.9,2.26,1.37,,190.41,190.38,,,Visualizer
moment,18.363,7.66,6.18,2.23,1.43,,191.12,190.22,,,Visualizer
moment,18.54,7.92,6.48,2.18,1.54,,191.95,190.17,,,Visualizer
moment,18.766,8.14,6.78,2.16,1.49,,192.78,190.16,,,Visualizer
moment,18.945,8.36,7.08,2.1,1.64,,193.44,190.15,,,Visualizer
moment,19.169,8.45,7.45,2.08,1.87,,194.04,190.15,,,Visualizer
moment,19.397,8.57,7.63,2.02,1.83,,194.64,190.19,,,Visualizer
moment,19.575,8.63,8.2,2.0,1.95,,195.42,190.13,,,Visualizer
moment,19.801,8.7,8.59,1.96,1.96,,195.6,190.3,,,Visualizer
moment,20.031,8.76,8.99,1.97,2.0,,195.67,190.35,,,Visualizer
moment,20.209,8.87,9.39,1.92,2.0,,196.21,190.54,,,Visualizer
moment,20.433,8.84,9.81,1.92,2.1,,196.33,190.56,,,Visualizer
moment,20.657,8.9,10.23,1.89,2.09,,196.63,190.59,,,Visualizer
moment,20.836,8.91,10.85,1.9,2.03,,196.75,190.67,,,Visualizer
moment,21.062,8.93,11.28,1.88,2.17,,196.63,190.76,,,Visualizer
moment,21.241,8.94,11.71,1.89,2.1,,196.69,190.95,,,Visualizer
moment,21.465,8.97,12.14,1.88,2.19,,196.81,191.11,,,Visualizer
moment,21.699,8.97,12.6,1.88,2.26,,196.75,191.22,,,Visualizer
moment,21.869,9.0,13.04,1.9,2.24,,196.75,191.21,,,Visualizer
moment,22.097,9.01,13.27,1.88,2.28,,196.57,191.39,,,Visualizer
moment,22.32,8.98,13.98,1.89,2.38,,196.63,191.4,,,Visualizer
moment,22.5,9.02,14.45,1.89,2.29,,196.27,191.54,,,Visualizer
moment,22.725,9.01,14.92,1.84,2.41,,196.27,191.62,,,Visualizer
moment,22.904,8.97,15.39,1.85,2.38,,196.39,191.61,,,Visualizer
moment,23.13,9.0,15.86,1.88,2.29,,196.39,191.71,,,Visualizer
moment,23.356,9.03,16.34,1.84,2.35,,196.39,191.77,,,Visualizer
moment,23.536,8.99,16.8,1.83,2.32,,196.09,191.72,,,Visualizer
moment,23.761,8.98,17.28,1.87,2.38,,196.09,191.77,,,Visualizer
moment,23.988,9.05,18.0,1.89,2.42,,196.09,191.78,,,Visualizer
moment,24.165,9.01,18.24,1.91,2.4,,195.79,191.82,,,Visualizer
moment,24.389,9.01,18.95,1.93,2.39,,195.79,191.91,,,Visualizer
moment,24.571,9.05,19.19,1.95,2.42,,195.48,191.97,,,Visualizer
moment,24.797,9.04,19.91,1.89,2.42,,195.48,191.98,,,Visualizer
moment,25.021,8.97,20.15,1.89,2.39,,195.42,191.98,,,Visualizer
moment,25.199,8.97,20.66,1.91,2.55,,195.24,191.97,,,Visualizer
moment,25.426,9.02,21.16,1.87,2.5,,195.01,192.1,,,Visualizer
moment,25.651,8.92,21.91,1.86,2.47,,195.06,192.12,,,Visualizer
moment,25.83,8.94,22.15,1.87,2.39,,195.12,192.08,,,Visualizer
moment,26.056,8.95,22.9,1.89,2.53,,194.94,192.07,,,Visualizer
moment,26.236,8.94,23.39,1.86,2.48,,194.76,192.16,,,Visualizer
moment,26.46,8.88,23.87,1.88,2.44,,194.58,192.21,,,Visualizer
moment,26.688,8.89,24.37,1.89,2.49,,194.4,192.15,,,Visualizer
moment,26.864,8.87,24.87,1.93,2.49,,194.22,192.16,,,Visualizer
moment,27.09,8.91,25.37,1.88,2.49,,193.86,192.16,,,Visualizer
moment,27.316,8.83,26.11,1.84,2.41,,193.68,192.19,,,Visualizer
moment,27.495,8.76,26.34,1.81,2.29,,193.02,192.12,,,Visualizer
moment,27.72,8.74,27.07,1.83,2.44,,192.97,192.13,,,Visualizer
moment,27.9,8.79,27.32,1.85,2.47,,192.73,192.1,,,Visualizer
moment,28.125,8.79,27.83,1.86,2.51,,192.54,192.08,,,Visualizer
moment,28.351,8.73,28.34,1.87,2.56,,192.31,192.08,,,Visualizer
moment,28.53,8.7,28.84,1.89,2.5,,192.19,191.89,,,Visualizer
moment,28.757,8.71,29.34,1.9,2.5,,191.83,191.99,,,Visualizer
moment,28.98,8.71,29.83,1.9,2.46,,191.77,192.03,,,Visualizer
moment,29.162,8.66,30.32,1.9,2.46,,191.65,191.94,,,Visualizer
moment,29.386,8.62,30.82,1.9,2.52,,191.77,191.76,,,Visualizer
moment,29.656,8.61,31.56,1.86,2.39,,191.48,191.86,,,Visualizer
moment,29.789,8.56,31.81,1.89,2.47,,191.48,191.96,,,Visualizer
moment,30.016,8.56,32.53,1.86,2.4,,191.41,191.83,,,Visualizer
moment,30.195,8.51,33.01,1.89,2.42,,191.6,191.71,,,Visualizer
moment,30.42,8.52,33.49,1.85,2.37,,191.36,191.66,,,Visualizer
moment,30.644,8.47,34.21,1.86,2.36,,191.29,191.6,,,Visualizer
moment,30.826,8.44,34.45,1.89,2.39,,191.24,191.54,,,Visualizer
moment,31.05,8.45,34.93,1.9,2.35,,191.17,191.59,,,Visualizer
moment,31.276,8.41,35.44,1.9,2.56,,190.88,191.58,,,Visualizer
moment,31.454,8.41,35.94,1.86,2.51,,191.0,191.39,,,Visualizer
moment,31.681,8.31,36.42,1.85,2.41,,190.58,191.4,,,Visualizer
moment,31.86,8.31,36.91,1.87,2.47,,190.64,191.31,,,Visualizer
moment,32.088,8.35,37.4,1.89,2.48,,190.46,191.27,,,Visualizer
moment,32.311,8.34,37.89,1.9,2.48,,190.41,191.41,,,Visualizer
moment,32.489,8.28,38.39,1.86,2.48,,190.17,191.33,,,Visualizer
moment,32.717,8.23,38.87,1.87,2.44,,190.05,191.26,,,Visualizer
moment,32.945,8.23,39.35,1.89,2.34,,189.99,191.12,,,Visualizer
moment,33.119,8.22,40.06,1.85,2.39,,189.93,191.14,,,Visualizer
moment,33.345,8.16,40.53,1.86,2.35,,190.05,191.1,,,Visualizer
moment,33.524,8.17,41.01,1.86,2.42,,189.99,190.98,,,Visualizer
moment,33.749,8.15,41.48,1.86,2.38,,189.75,190.98,,,Visualizer
moment,33.977,8.11,41.94,1.84,2.34,,189.87,190.9,,,Visualizer
moment,34.163,8.1,42.19,1.84,2.53,,189.46,190.82,,,Visualizer
