information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.834,3.97,3.4,1.76,0.91,,97.84,98.48,,,Visualizer
moment,10.113,4.41,4.3,1.9,1.15,,97.7,98.37,,,Visualizer
moment,10.368,4.93,4.4,2.01,1.17,,97.66,98.29,,,Visualizer
moment,10.602,5.45,5.0,2.1,1.33,,97.56,98.33,,,Visualizer
moment,10.85,5.91,5.5,2.22,1.39,,97.73,98.33,,,Visualizer
moment,11.094,6.42,6.0,2.33,1.49,,97.77,98.33,,,Visualizer
moment,11.34,6.92,6.1,2.38,1.49,,97.91,98.35,,,Visualizer
moment,11.583,7.26,6.9,2.39,1.57,,98.09,98.23,,,Visualizer
moment,11.873,7.34,7.9,2.33,1.68,,98.23,98.23,,,Visualizer
moment,12.122,7.23,8.5,2.29,1.81,,98.3,98.24,,,Visualizer
moment,12.356,7.2,8.8,2.19,1.89,,98.44,98.28,,,Visualizer
moment,12.599,7.19,9.4,2.09,1.97,,98.37,98.22,,,Visualizer
moment,12.845,7.22,9.9,2.09,2.11,,98.44,98.26,,,Visualizer
moment,13.124,7.22,10.5,2.15,2.0,,98.26,98.23,,,Visualizer
moment,13.333,7.23,10.8,2.06,2.05,,98.26,98.22,,,Visualizer
moment,13.615,7.13,11.4,2.07,2.18,,97.95,98.24,,,Visualizer
moment,13.863,7.28,12.1,2.1,2.34,,97.73,98.25,,,Visualizer
moment,14.106,7.19,12.5,2.08,2.24,,97.46,98.26,,,Visualizer
moment,14.352,7.2,13.1,2.06,2.34,,97.46,98.27,,,Visualizer
moment,14.593,7.28,13.7,2.01,2.48,,97.32,98.28,,,Visualizer
moment,14.839,7.1,14.3,2.13,2.48,,97.14,98.15,,,Visualizer
moment,15.118,7.26,14.8,2.14,2.48,,97.11,98.18,,,Visualizer
moment,15.366,7.32,15.0,2.1,2.42,,97.04,98.17,,,Visualizer
moment,15.612,7.27,15.9,2.03,2.42,,97.04,98.15,,,Visualizer
moment,15.854,7.25,16.4,1.99,2.42,,97.04,98.16,,,Visualizer
moment,16.098,7.14,16.9,2.03,2.4,,97.04,98.12,,,Visualizer
moment,16.352,7.21,17.3,2.09,2.34,,97.11,98.04,,,Visualizer
moment,16.59,7.31,18.0,2.04,2.37,,97.18,98.09,,,Visualizer
moment,16.874,7.26,18.5,1.96,2.42,,97.11,98.03,,,Visualizer
moment,17.114,7.1,19.0,2.05,2.37,,97.07,98.07,,,Visualizer
moment,17.358,7.21,19.1,2.08,2.32,,97.18,97.98,,,Visualizer
moment,17.607,7.21,20.0,2.07,2.45,,97.11,97.96,,,Visualizer
moment,17.853,7.28,20.7,2.0,2.45,,97.18,97.94,,,Visualizer
moment,18.127,7.14,21.3,2.07,2.4,,97.14,97.98,,,Visualizer
moment,18.373,7.25,21.9,2.1,2.42,,97.18,97.88,,,Visualizer
moment,18.618,7.15,22.1,2.12,2.32,,97.14,97.9,,,Visualizer
moment,18.864,7.13,22.9,2.13,2.45,,97.14,97.91,,,Visualizer
moment,19.112,7.27,23.4,2.05,2.42,,97.18,97.87,,,Visualizer
moment,19.353,7.03,23.8,2.14,2.42,,97.18,97.78,,,Visualizer
moment,19.602,7.08,24.4,2.14,2.5,,97.28,97.84,,,Visualizer
moment,19.849,7.1,25.2,2.15,2.48,,97.21,97.81,,,Visualizer
moment,20.125,7.27,25.9,2.12,2.5,,97.11,97.85,,,Visualizer
moment,20.371,7.22,26.2,2.16,2.48,,97.21,97.84,,,Visualizer
moment,20.616,7.22,26.8,2.15,2.5,,97.18,97.76,,,Visualizer
moment,20.861,7.24,27.5,2.16,2.53,,97.21,97.72,,,Visualizer
moment,21.146,7.2,28.1,2.23,2.5,,97.25,97.78,,,Visualizer
moment,21.349,7.23,28.5,2.21,2.56,,97.32,97.71,,,Visualizer
moment,21.631,7.18,29.5,2.21,2.64,,97.35,97.66,,,Visualizer
moment,21.877,7.28,29.8,2.23,2.53,,97.35,97.74,,,Visualizer
moment,22.119,7.28,30.6,2.2,2.61,,97.28,97.71,,,Visualizer
moment,22.365,7.17,31.0,2.18,2.58,,97.39,97.66,,,Visualizer
moment,22.61,7.06,31.6,2.26,2.61,,97.35,97.66,,,Visualizer
moment,22.855,7.16,32.2,2.2,2.69,,97.35,97.74,,,Visualizer
moment,23.146,7.07,33.0,2.2,2.63,,97.39,97.68,,,Visualizer
moment,23.378,6.98,33.7,2.29,2.71,,97.39,97.69,,,Visualizer
moment,23.624,7.08,34.2,2.29,2.66,,97.35,97.68,,,Visualizer
moment,23.871,7.17,34.6,2.28,2.63,,97.49,97.66,,,Visualizer
moment,24.113,7.08,35.5,2.36,2.69,,97.49,97.65,,,Visualizer
moment,24.368,7.23,35.6,2.38,2.58,,97.56,97.66,,,Visualizer
moment,24.602,7.23,36.5,2.39,2.63,,97.53,97.69,,,Visualizer
moment,24.849,7.18,37.0,2.4,2.71,,97.56,97.6,,,Visualizer
moment,25.131,7.23,37.5,2.38,2.66,,97.53,97.57,,,Visualizer
